account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,560.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0251a657fb9d627f63640e258d46f2ae70d7ab9b,0251a657fb9d627f63640e258d46f2ae70d7ab9b,201505-2142,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/107585,2258,JOHANSSON RAINER/PSYKOTERAPEUTTI,107585,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,17694.81,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0258ba8b286d3b2b164f3b9accd0455f59cc419c,0258ba8b286d3b2b164f3b9accd0455f59cc419c,201309-2558,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/106775,2229,HESEVA-KUNTOUTUS OY,106775,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,2550.75,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02657103824413e6f1b50750c270e002b8e36a10,02657103824413e6f1b50750c270e002b8e36a10,201211-5060,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/116569,4843,VOXSANA OY,116569,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,342.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/026899628b04c1b736cc13434b9754d2d4b02943,026899628b04c1b736cc13434b9754d2d4b02943,201411-2871,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/111395,2375,PIHLAVA JARI/PSYKOTERAPEUTTI,111395,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1341.79,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0279a3235a53e31e101d0ed91afdc66746f316bb,0279a3235a53e31e101d0ed91afdc66746f316bb,201506-3078,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/114580,4821,NEUROFIX,114580,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,731.99,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02812323e5d4a12facd2b15ac7ee6399b55b7fee,02812323e5d4a12facd2b15ac7ee6399b55b7fee,201304-1308,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/100353,2007,AURON OY,100353,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,6607.25,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/028f6dceacb4a377e2ec4534593bd0c997a90c13,028f6dceacb4a377e2ec4534593bd0c997a90c13,201509-2487,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/110003,1470,PSYKOTERAPIAKESKUS VASTAAMO OY,110003,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1615.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02a00fabf7c563dd404dfccd372c8d0d4d69baae,02a00fabf7c563dd404dfccd372c8d0d4d69baae,201303-2824,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/116931,6262,SURMA-AHO OUTI,116931,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,153.08,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0aa5124ac98c34a3feccd3ea4542deb926036392,0aa5124ac98c34a3feccd3ea4542deb926036392,201304-2487,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/106087,2204,FYSIOTERAPEUTTI TUIJA TÄHKÄLÄ,106087,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,270.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0abc1200947311da2535c726f8124acf6cd49cf5,0abc1200947311da2535c726f8124acf6cd49cf5,201508-2680,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/123945,17634,VEDENKANNAS ULLA PSYKOLOGI,123945,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1679.32,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0abc4bb4e95da851fd3f3eb9f70dc8b1e989f9f4,0abc4bb4e95da851fd3f3eb9f70dc8b1e989f9f4,201505-1948,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/105602,4741,"ESKOLA ANNE-MAARIT, PUHETERAPEUTT",105602,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,213.75,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0abe60abdd6c34e723a0378b4f62c3000227bcb0,0abe60abdd6c34e723a0378b4f62c3000227bcb0,201406-1716,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/101838,2074,PSYKOLOGIPALVELU EUDAIMONIA,101838,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,2598.65,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac04611e5ac3c2c1a5484906af6e7e472330ac4,0ac04611e5ac3c2c1a5484906af6e7e472330ac4,201503-3314,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/124405,18277,INVALIDILIITON KUNTOUTUS OY,124405,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1750.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac5001a9762a36c9a563b3b25932164214f1389,0ac5001a9762a36c9a563b3b25932164214f1389,201203-4822,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/114360,2462,TERAPIA ADITAR OY,114360,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,2180.25,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad17539b8f93a53d45a15d1d130d3d0796fac50,0ad17539b8f93a53d45a15d1d130d3d0796fac50,201408-1210,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/101655,2069,HULDEN JAANA,101655,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,688.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad3d7f80bd7c55f873a0cf9d3231674bf51840c,0ad3d7f80bd7c55f873a0cf9d3231674bf51840c,201212-4917,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/106087,2204,FYSIOTERAPEUTTI TUIJA TÄHKÄLÄ,106087,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1206.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad77b62d434c577192992fbb793dca4837f6d52,0ad77b62d434c577192992fbb793dca4837f6d52,201401-1552,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/107402,2248,ISKALA HELENA,107402,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1427.47,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad91cd94762004c840009dafff848cd2455fdf1,0ad91cd94762004c840009dafff848cd2455fdf1,201310-3152,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/109580,4783,LÖNNQVIST ANNE FYSIOTERAPEUTTI,109580,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,789.93,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0add107f3f9b01de716971bcd5e7004bcaad0fa6,0add107f3f9b01de716971bcd5e7004bcaad0fa6,201411-3542,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/121053,14363,NEUROKUNTOUTUS NIKA HUSSO,121053,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,406.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ae6d94de998a5fdcf5221668cf221126b1698e3,0ae6d94de998a5fdcf5221668cf221126b1698e3,201210-5075,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/112965,4810,SIIRILÄ TERHI,112965,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,262.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ae74a6b7f48b319ae1f6e85fd9ad007dadcbd49,0ae74a6b7f48b319ae1f6e85fd9ad007dadcbd49,201510-2194,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/106561,2222,HELSINGIN FYSIOTERAPIA KY,106561,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,2480.26,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0af0f36713f501daceff8f7d616164f1fc3b5c69,0af0f36713f501daceff8f7d616164f1fc3b5c69,201310-2953,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/107850,2268,KALEVA MARITA TOIMINTATERAPIA,107850,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,249.38,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0af5cb8126f0f75fe18898198ab3b952ab9f73fc,0af5cb8126f0f75fe18898198ab3b952ab9f73fc,201206-4376,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/106073,2200,FYSIO- JA LYMFATER TERHI PYYKÖNEN,106073,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,232.94,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0af78b88777291bcfefec9ae86736f6c67b3e9f1,0af78b88777291bcfefec9ae86736f6c67b3e9f1,201209-4232,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/106072,2199,FYSIO CENTER ANTIKAINEN & HIEKKAV,106072,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,4498.27,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0af84d53e595b639438b95fbd17bea80095d4693,0af84d53e595b639438b95fbd17bea80095d4693,201312-3791,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/110699,2349,NOUTERE ANNA,110699,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,2148.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b014f17ba13f5edd09fb49fad84bd079f0b62ee,0b014f17ba13f5edd09fb49fad84bd079f0b62ee,201510-2376,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/108520,2285,KORKEELA-LEPPÄLÄ TUULA,108520,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,855.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b03204fe9410925dbb3a200f770479599dce9e2,0b03204fe9410925dbb3a200f770479599dce9e2,201509-3366,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/123342,17176,PSYKOTERAPEUTTI KATI KLEMOLA,123342,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,374.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b15662fbf552a42e5583d9dc4f1427bc99536d3,0b15662fbf552a42e5583d9dc4f1427bc99536d3,201211-5072,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/117089,6268,JK MERCOR OY,117089,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1108.19,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bdf1f51d8ab00a90a26e2c35351fb393e29753a,0bdf1f51d8ab00a90a26e2c35351fb393e29753a,201403-2225,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/106822,2230,HIEKKANEN NINA TMI,106822,to
