id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201405-7162,Nuorisoasiainkeskus (Nk),6000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,1247.35,2014-05
201405-7163,Nuorisoasiainkeskus (Nk),6000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,110.24,2014-05
201405-7164,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102605,TOOLTECHNIC OY,1790989-4,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,89.79,2014-05
201405-7165,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102654,TEKNIIKAN MUSEON SÄÄTIÖ,0252165-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,223.00,2014-05
201405-7166,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102671,AALTO UNIVERSITY EXECUTIVE ED OY,0590964-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2450.00,2014-05
201405-7167,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102702,DATA-INFO OY,0606359-8,266,Kalusto,459200,Koneet ja työvälineet,52.26,2014-05
201405-7168,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102752,SPEAKERS FORUM FINLAND OY,1544233-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,900.00,2014-05
201405-7169,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,467.28,2014-05
201405-7170,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102797,HELSINGIN VENEVARUSTE OY/MARINEA,0837460-5,266,Kalusto,459200,Koneet ja työvälineet,550.00,2014-05
201405-7171,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,102799,KONTULAN PALVELUTALO OY,0200268-3,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",93.71,2014-05
201405-7172,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,260,Elintarvikkeet,454100,Elintarvikkeet,57.60,2014-05
201405-7173,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,13.97,2014-05
201405-7174,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,28.91,2014-05
201405-7175,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,26.56,2014-05
201405-7176,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,266,Kalusto,460600,Astiat,72.81,2014-05
201405-7177,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),9.87,2014-05
201405-7178,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1817.74,2014-05
201405-7179,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,291.35,2014-05
201405-7180,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,102964,M-BRAIN INSIGHT OY,1075457-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,750.00,2014-05
201405-7181,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103062,MEDIATRADE OY,0659327-3,266,Kalusto,459200,Koneet ja työvälineet,1800.00,2014-05
201405-7182,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103062,MEDIATRADE OY,0659327-3,266,Kalusto,460400,Toimistokoneet ja -kalusto,250.00,2014-05
201405-7183,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103062,MEDIATRADE OY,0659327-3,266,Kalusto,460800,Muu kalusto,390.00,2014-05
201405-7184,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103084,SATUMAINEN RAVINTO OY/SILVOPLEE,1555688-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,52.66,2014-05
201405-7185,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103155,ALPPILAN SÄHKÖ OY,0715035-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,79.75,2014-05
201405-7186,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103155,ALPPILAN SÄHKÖ OY,0715035-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,520.00,2014-05
201405-7187,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5240.00,2014-05
201405-7188,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,988.53,2014-05
201405-7189,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,1809.85,2014-05
201405-7190,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103280,HAKONEN SOLUTIONS OY,2207997-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,909.66,2014-05
201405-7191,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,23.02,2014-05
201405-7192,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,864.92,2014-05
201405-7193,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,96.49,2014-05
201405-7194,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),62.73,2014-05
201405-7195,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,265,"Lämmitys, sähkö ja vesi",458300,Kaasu,72.88,2014-05
201405-7196,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),36.44,2014-05
201405-7197,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103572,AKAVAN ERITYISALAT RY,0281358-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,49.20,2014-05
201405-7198,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103578,AK-MARIN OY,1045963-2,266,Kalusto,459200,Koneet ja työvälineet,167.90,2014-05
201405-7199,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103584,AKSIDENSSI OY,0706739-8,242,Painatukset ja ilmoitukset,437300,Painatukset,1155.00,2014-05
201405-7200,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103681,ALPPI-RAUTA OY,0734764-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,135.60,2014-05
201405-7201,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103835,ARETAI OY,1719091-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,600.00,2014-05
201405-7202,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,103835,ARETAI OY,1719091-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,450.00,2014-05
201405-7203,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,104372,ASUNTOSANEERAUS JAATINEN KY,0686987-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,4525.00,2014-05
201405-7204,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,46.90,2014-05
201405-7205,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,104839,ASSA ABLOY ENTRANCE,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,303.09,2014-05
201405-7206,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,104839,ASSA ABLOY ENTRANCE,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,430.27,2014-05
201405-7207,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,104984,COINLINE OY,0856558-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),308.50,2014-05
201405-7208,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105007,CONGCREATOR CC OY,0688572-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,900.00,2014-05
201405-7209,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105078,CUMULUS OY,0753772-4,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,620.00,2014-05
201405-7210,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105078,CUMULUS OY,0753772-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,47.37,2014-05
201405-7211,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105134,DECOVÄRI OY,0874169-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),198.99,2014-05
201405-7212,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105244,DLX DELUXE MUSIC SHOPS OY,1983522-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,374.63,2014-05
201405-7213,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105328,EASTBORDER PROMOTION OY,1823212-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),60.00,2014-05
201405-7214,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105619,KIPPARI-CARAVAN OY,1096508-4,264,Poltto- ja voiteluaineet,457700,Maakaasu,44.35,2014-05
201405-7215,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105828,FIGHT OPS OY,2337011-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),241.94,2014-05
201405-7216,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,258,Toimisto- ja koulutarvikkeet,451000,Teatteritekninen materiaali,180.44,2014-05
201405-7217,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,58.10,2014-05
201405-7218,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1501.68,2014-05
201405-7219,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,74.88,2014-05
201405-7220,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,459200,Koneet ja työvälineet,35.40,2014-05
201405-7221,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,301.57,2014-05
201405-7222,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106195,GLORIAHALLEN-GLORIAHALLI OY,1078716-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,195.45,2014-05
201405-7223,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106241,GRANÖ SJÖTRANSPORT AB,0301066-9,270,Muu materiaali,462900,Muu materiaali,725.81,2014-05
201405-7224,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106275,G-WORKS OY,2359498-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,544.00,2014-05
201405-7225,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106291,H&M HENNES&MAURITZ OY,1080854-8,261,Vaatteisto,455900,Muu vaatteisto,40.12,2014-05
201405-7226,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106409,HANKKIJA-MAATALOUS OY,0224546-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,88.53,2014-05
201405-7227,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106409,HANKKIJA-MAATALOUS OY,0224546-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,138.90,2014-05
201405-7228,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106409,HANKKIJA-MAATALOUS OY,0224546-6,270,Muu materiaali,462400,Rehut,284.86,2014-05
201405-7229,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106449,HARRIX OY,0933241-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1140.00,2014-05
201405-7230,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106544,HELSINGIN 4H-YHDISTYS RY,0646242-5,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,660.00,2014-05
201405-7231,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106587,HELSINGIN KARTINGRATA OY,1059038-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,163.64,2014-05
201405-7232,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106618,HELSINGIN LUKKOKESKUS OY,1579818-2,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,65.95,2014-05
201405-7233,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106635,HELSINGIN NUORTEN NAISTEN KRIS RY,0221673-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1680.00,2014-05
201405-7234,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,106870,HKSCAN FINLAND OY,1951458-9,270,Muu materiaali,462900,Muu materiaali,265.16,2014-05
201405-7235,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107141,HÖÖKS HEVOSURHEILU OY,1859735-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,317.46,2014-05
201405-7236,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107175,TL OPETUS OY,1898560-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,800.00,2014-05
201405-7237,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107176,IHSAN TMI,2301263-7,260,Elintarvikkeet,454100,Elintarvikkeet,119.30,2014-05
201405-7238,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,181.69,2014-05
201405-7239,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,210.77,2014-05
201405-7240,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460800,Muu kalusto,465.13,2014-05
201405-7241,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),23.31,2014-05
201405-7242,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,270,Muu materiaali,462900,Muu materiaali,1.61,2014-05
201405-7243,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107212,ILMAPALLOKESKUS BALLOON CENTER OY,0860817-6,270,Muu materiaali,462900,Muu materiaali,242.54,2014-05
201405-7244,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,638.00,2014-05
201405-7245,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107364,INTERSPORT FINLAND OY/INTERWELL,1648871-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,793.04,2014-05
201405-7246,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107426,ITÄ-HELSINGIN LASI OY,0666736-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,438.36,2014-05
201405-7247,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107426,ITÄ-HELSINGIN LASI OY,0666736-7,254,Muut palvelut,449500,Muut palvelut,137.18,2014-05
201405-7248,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107718,JYRY PETRI TMI,1520234-2,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,660.00,2014-05
201405-7249,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107753,K A RASMUSSEN OY,0908324-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),118.59,2014-05
201405-7250,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107855,STADIN NUORISOSEURAT RY,0995991-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,53500.00,2014-05
201405-7251,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107975,KARIS TELEFON AB/KARJAAN PUHELIN,0202975-5,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,150.00,2014-05
201405-7252,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108087,KEHITYSPIIKKI CONSULTING OY,2290620-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,480.00,2014-05
201405-7253,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108145,KERKO SPORT OY,2181431-0,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,174.38,2014-05
201405-7254,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108332,KIVENLAHDEN MOOTTORI OY,2341711-6,265,"Lämmitys, sähkö ja vesi",458300,Kaasu,29.03,2014-05
201405-7255,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108942,KÄRCHER OY,0522594-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,45.31,2014-05
201405-7256,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108942,KÄRCHER OY,0522594-6,266,Kalusto,459200,Koneet ja työvälineet,23.27,2014-05
201405-7257,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109083,LAMTEKNO OY,1811445-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1090.05,2014-05
201405-7258,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109115,LASER GAME FINLAND OY,0939065-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,273.64,2014-05
201405-7259,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109118,LASI-LAITSAARI OY,0196078-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,329.82,2014-05
201405-7260,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109136,LASTEN PÄIVÄN SÄÄTIÖ/LINNANMÄEN H,0116659-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,2128.18,2014-05
201405-7261,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109164,LAUTAPELIT PISTE FI OY,1057374-2,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,132.46,2014-05
201405-7262,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109329,LINDHOLM-KÄRKI ANNE KRISTIINA,1375757-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,430.00,2014-05
201405-7263,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,64.93,2014-05
201405-7264,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109427,LOMA-NURMES OY,0356915-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,540.00,2014-05
201405-7265,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109628,MA-ARKKITEHDIT AVOIN YHTIÖ,0821593-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",3600.00,2014-05
201405-7266,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109642,MACPEOPLE OY,0728151-1,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,95.03,2014-05
201405-7267,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109707,MALMIN OPTIIKKA OY,0483943-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,790.00,2014-05
201405-7268,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109765,MARIA AKATEMIA YHDISTYS RY,2034635-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,593.00,2014-05
201405-7269,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109808,MARKKU PURHO KY,0817332-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,81.45,2014-05
201405-7270,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109808,MARKKU PURHO KY,0817332-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),37.35,2014-05
201405-7271,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109809,MARKO INNANEN OY,1565985-2,260,Elintarvikkeet,454100,Elintarvikkeet,35.70,2014-05
201405-7272,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109984,MEGAPRINT KY,1776554-4,242,Painatukset ja ilmoitukset,437300,Painatukset,1700.00,2014-05
201405-7273,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,957.99,2014-05
201405-7274,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460800,Muu kalusto,156.00,2014-05
201405-7275,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110227,MOFIN CATERING OY,2281038-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,120.79,2014-05
201405-7276,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110289,MPA HELSINKI OY,2156705-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),553.03,2014-05
201405-7277,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110334,MULTIPRINT OY,1107576-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,127.69,2014-05
201405-7278,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110334,MULTIPRINT OY,1107576-1,242,Painatukset ja ilmoitukset,437300,Painatukset,66.69,2014-05
201405-7279,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110398,MUSTEKASETTI.COM FINLAND OY,2240954-4,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,154.76,2014-05
201405-7280,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110520,NEBULA OY,2305424-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,58.56,2014-05
201405-7281,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110530,NEMODOS OY,1836566-5,266,Kalusto,459200,Koneet ja työvälineet,790.00,2014-05
201405-7282,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110547,NETRAUTA FINLAND OY,2166342-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,463.71,2014-05
201405-7283,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110583,NICE UP OY,2243189-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,389.00,2014-05
201405-7284,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110673,NORETRON ESITYSTEKNIIKKA OY,0109169-6,258,Toimisto- ja koulutarvikkeet,451000,Teatteritekninen materiaali,830.00,2014-05
201405-7285,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110673,NORETRON ESITYSTEKNIIKKA OY,0109169-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,313.00,2014-05
