id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201904-3968,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102383,KERASIL OY,2093486-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,121.68,2019-04
201904-3969,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,752.18,2019-04
201904-3970,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1345.40,2019-04
201904-3971,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,20.97,2019-04
201904-3972,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102427,BAUHAUS&CO KY,1580679-5,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,570.20,2019-04
201904-3973,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102429,STUDIOTEC OY,0369434-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,221.51,2019-04
201904-3974,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102429,STUDIOTEC OY,0369434-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,712.51,2019-04
201904-3975,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102443,MODERNIN TANSSIN KANNATUSYHD RY,0415083-1,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1080.00,2019-04
201904-3976,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102450,MAKO OY,0111242-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,303.75,2019-04
201904-3977,Kulttuuri ja vapaa-aika,2900,Z050,Kaupungin Tytäryhteisöt,102466,KOY HELSINGIN TENNISPALATSI,1090036-0,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,1166.39,2019-04
201904-3978,Kulttuuri ja vapaa-aika,2900,Z050,Kaupungin Tytäryhteisöt,102466,KOY HELSINGIN TENNISPALATSI,1090036-0,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,68.34,2019-04
201904-3979,Kulttuuri ja vapaa-aika,2900,Z050,Kaupungin Tytäryhteisöt,102466,KOY HELSINGIN TENNISPALATSI,1090036-0,265,"Lämmitys, sähkö ja vesi",458400,Vesi,588.24,2019-04
201904-3980,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102476,OPTIIKKA JUURINEN OY,1487877-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,103.23,2019-04
201904-3981,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102518,JOBmeal Oy,0202563-1,260,Elintarvikkeet,454100,Elintarvikkeet,377.72,2019-04
201904-3982,Kulttuuri ja vapaa-aika,2900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,83.96,2019-04
201904-3983,Kulttuuri ja vapaa-aika,2900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439205,Biojäte,779.04,2019-04
201904-3984,Kulttuuri ja vapaa-aika,2900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439225,Keräyskartonki,191.26,2019-04
201904-3985,Kulttuuri ja vapaa-aika,2900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439235,Lasi,34.03,2019-04
201904-3986,Kulttuuri ja vapaa-aika,2900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,256.44,2019-04
201904-3987,Kulttuuri ja vapaa-aika,2900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,6046.14,2019-04
201904-3988,Kulttuuri ja vapaa-aika,2900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,124.17,2019-04
201904-3989,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102586,VERISURE FINLAND OY,1773522-2,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,719.92,2019-04
201904-3990,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102595,VALTAKUNNALLINEN TYÖPAJAYHD RY,1099260-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,205.00,2019-04
201904-3991,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102608,TUONTIYHTIÖ MARJA SUNDBERG OY,0606188-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,431.58,2019-04
201904-3992,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102609,WULFF OY,1794238-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,973.40,2019-04
201904-3993,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102609,WULFF OY,1794238-7,266,Kalusto,460800,Muu kalusto,2038.20,2019-04
201904-3994,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102684,Pintaväri Oy,0222912-4,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,1325.81,2019-04
201904-3995,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102684,Pintaväri Oy,0222912-4,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,68.10,2019-04
201904-3996,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102684,Pintaväri Oy,0222912-4,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1109.55,2019-04
201904-3997,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102684,Pintaväri Oy,0222912-4,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",265.40,2019-04
201904-3998,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102693,LASTEN JA NUORTEN PUUTARHAYHDISTY,2016710-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,47500.00,2019-04
201904-3999,Kulttuuri ja vapaa-aika,2900,Z050,Kaupungin Tytäryhteisöt,102710,SUOMENLINNAN LIIKENNE OY,0114482-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,20.16,2019-04
201904-4000,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102721,AXXA-TECH OY,0554975-6,266,Kalusto,460800,Muu kalusto,7623.00,2019-04
201904-4001,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102737,HEXAPLAN OY,2561005-9,266,Kalusto,460800,Muu kalusto,446.00,2019-04
201904-4002,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102752,SPEAKERS FORUM FINLAND OY,1544233-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3200.00,2019-04
201904-4003,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1748.11,2019-04
201904-4004,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102789,DELL OY,0844432-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,210.39,2019-04
201904-4005,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102789,DELL OY,0844432-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,210.39,2019-04
201904-4006,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,270,Muu materiaali,462900,Muu materiaali,18810.47,2019-04
201904-4007,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102797,HELSINGIN VENEVARUSTE OY/MARINEA,0837460-5,259,Kirjallisuus,453100,Kartat,96.67,2019-04
201904-4008,Kulttuuri ja vapaa-aika,2900,Z050,Kaupungin Tytäryhteisöt,102799,KONTULAN PALVELUTALO OY,0200268-3,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,471.70,2019-04
201904-4009,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102802,LOOMIS SUOMI OY,1773520-6,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,423.67,2019-04
201904-4010,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102826,SEKSUAALINEN TASAVERTAISUUS SETA,0661747-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,90.00,2019-04
201904-4011,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102827,Fysioline Oy,0927611-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,669.00,2019-04
201904-4012,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102827,Fysioline Oy,0927611-8,266,Kalusto,460800,Muu kalusto,717.63,2019-04
201904-4013,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102832,ETELÄ-SUOMEN MEDIA OY,1027957-8,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,4510.40,2019-04
201904-4014,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102846,Sisuwood Oy,2034683-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,5186.00,2019-04
201904-4015,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102853,KONE HISSIT OY,1904292-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,11886.78,2019-04
201904-4016,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102870,Smartum Oy,2046017-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",241.39,2019-04
201904-4017,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,41430.53,2019-04
201904-4018,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",1700.58,2019-04
201904-4019,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,243,Posti- ja telepalvelut,437650,ICT - palvelut,4090.20,2019-04
201904-4020,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,748.63,2019-04
201904-4021,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,852.04,2019-04
201904-4022,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,266,Kalusto,460550,Työkalut,819.63,2019-04
201904-4023,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102883,HIAP ry,1585662-9,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,644.00,2019-04
201904-4024,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102885,DETECTOR OY,0432795-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,5689.98,2019-04
201904-4025,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,826.40,2019-04
201904-4026,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1366.06,2019-04
201904-4027,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,9613.42,2019-04
201904-4028,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,4977.86,2019-04
201904-4029,Kulttuuri ja vapaa-aika,2900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102956,KOUVOLAN KAUPUNKI,0161075-9,243,Posti- ja telepalvelut,437600,Postimaksut,30.00,2019-04
201904-4030,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102964,M-BRAIN INSIGHT OY,1075457-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1113.08,2019-04
201904-4031,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102983,KIRJAPAINO TOPNOVA OY,1615827-5,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,1277.00,2019-04
201904-4032,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103013,STORM MOTOR OY,0140425-0,261,Vaatteisto,455600,Työ- ja suojavaatteet,1255.67,2019-04
201904-4033,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103013,STORM MOTOR OY,0140425-0,270,Muu materiaali,462900,Muu materiaali,792.98,2019-04
201904-4034,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103049,PT-CONTACT OY,0950518-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1511.90,2019-04
201904-4035,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103077,SEJOTEK OY,0637475-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,101.13,2019-04
201904-4036,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103086,LIS GROUP OY,2087932-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,86.00,2019-04
201904-4037,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103113,Cygate Oy,0752421-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1500.00,2019-04
201904-4038,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103122,TERÄSTARVIKE OY,0251337-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,5023.89,2019-04
201904-4039,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103122,TERÄSTARVIKE OY,0251337-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),278.10,2019-04
201904-4040,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103127,MOBILIA SÄÄTIÖ,0617853-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",322.58,2019-04
201904-4041,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103128,SUOMEN POLKUPYÖRÄTUKKU OY,0980135-7,266,Kalusto,460800,Muu kalusto,2490.00,2019-04
201904-4042,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103141,PARASLUKKO SECURITY OY,0986619-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,135.13,2019-04
201904-4043,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103187,OM Yhtiöt Oy,0832709-1,242,Painatukset ja ilmoitukset,437300,Painatukset,301.80,2019-04
201904-4044,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103214,GT-MOTOR OY,0837350-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1931.45,2019-04
201904-4045,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1716.00,2019-04
201904-4046,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,3878.73,2019-04
201904-4047,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,306.98,2019-04
201904-4048,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,6709.29,2019-04
201904-4049,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,61.65,2019-04
201904-4050,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,12.36,2019-04
201904-4051,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,1789.55,2019-04
201904-4052,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,19820.40,2019-04
201904-4053,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,139.02,2019-04
201904-4054,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103220,SUOMEN KONGRESSITEKNIIKKA OY,0739064-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1706.00,2019-04
201904-4055,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103224,SUOMEN ARKKITEHTUURIMUSEO JA,0202269-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,532.26,2019-04
201904-4056,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103255,LOHJAN KUMI- JA MATTO OY,0128266-0,258,Toimisto- ja koulutarvikkeet,450400,Konservointitarvikkeet,1422.17,2019-04
201904-4057,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103267,DIGIA FINLAND OY,1091248-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,40636.80,2019-04
201904-4058,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103273,SUOMEN NÄYTELMÄKIRJAILIJALIITT RY,0202237-7,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,150.00,2019-04
201904-4059,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103280,HAKONEN SOLUTIONS OY,2207997-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,555.43,2019-04
201904-4060,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,270,Muu materiaali,462900,Muu materiaali,80.65,2019-04
201904-4061,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,62.15,2019-04
201904-4062,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,68.12,2019-04
201904-4063,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,266,Kalusto,459200,Koneet ja työvälineet,474.59,2019-04
201904-4064,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,861.57,2019-04
201904-4065,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103369,A LA CARHU OY,1810126-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,525.47,2019-04
201904-4066,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103386,AAC Global Oy,0103288-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,23.50,2019-04
201904-4067,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103454,Adita Oy,1510268-3,266,Kalusto,459200,Koneet ja työvälineet,103.94,2019-04
201904-4068,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103454,Adita Oy,1510268-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,611.62,2019-04
201904-4069,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103494,AHAA TEATTERIN KANNATUS RY,0205868-7,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1818.18,2019-04
201904-4070,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103506,AHLSELL OY,1819153-8,258,Toimisto- ja koulutarvikkeet,451000,Teatteritekninen materiaali ja näyttelyrakenteet,228.51,2019-04
201904-4071,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103508,AHLSTRÖM CAPITAL OY,1670034-3,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,807.26,2019-04
201904-4072,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103562,Oy AJ-Tuotteet Ab,0643009-5,266,Kalusto,460800,Muu kalusto,2459.16,2019-04
201904-4073,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103571,A-KATSASTUS OY,1959705-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,34.67,2019-04
201904-4074,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103573,AKI LUOMANEN OY,1534651-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",2.42,2019-04
201904-4075,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103573,AKI LUOMANEN OY,1534651-4,260,Elintarvikkeet,454100,Elintarvikkeet,18.18,2019-04
201904-4076,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103573,AKI LUOMANEN OY,1534651-4,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,1.19,2019-04
201904-4077,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103573,AKI LUOMANEN OY,1534651-4,270,Muu materiaali,462900,Muu materiaali,0.17,2019-04
201904-4078,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103576,AKKU-PALVELU V HÄKKINEN OY,0290455-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,221.73,2019-04
201904-4079,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103577,AKKUPOJAT OY,1739508-8,266,Kalusto,459200,Koneet ja työvälineet,134.84,2019-04
201904-4080,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103626,ALERTUM OY,2274178-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2071.86,2019-04
201904-4081,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103697,AMANITA OY LTD,0494225-7,259,Kirjallisuus,453200,Kirjat,509.09,2019-04
201904-4082,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103715,Ammattienedistämislaitossäätiö,0116354-9,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,170.00,2019-04
201904-4083,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103754,ANNANPURA OY,2304456-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,4895.00,2019-04
201904-4084,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103787,AP Tools Oy,2260085-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,128.00,2019-04
201904-4085,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103787,AP Tools Oy,2260085-9,266,Kalusto,460800,Muu kalusto,590.00,2019-04
201904-4086,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103816,AQVA FINLAND OY,2351337-8,266,Kalusto,459200,Koneet ja työvälineet,201.61,2019-04
201904-4087,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103816,AQVA FINLAND OY,2351337-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),31.45,2019-04
201904-4088,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103821,Arazzo Oy,1980488-5,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,30.00,2019-04
201904-4089,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103821,Arazzo Oy,1980488-5,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,300.60,2019-04
201904-4090,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104445,Autokeskus Oy,1093812-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,717.15,2019-04
