id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201509-4788,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103122,TERÄSTARVIKE OY,0251337-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2969.52,2015-09
201509-4789,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103129,KILROY TRAVELS FINLAND OY,0115306-8,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,100.00,2015-09
201509-4790,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103129,KILROY TRAVELS FINLAND OY,0115306-8,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,100.00,2015-09
201509-4791,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),308.85,2015-09
201509-4792,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103141,PARASLUKKO SECURITY OY,0986619-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),532.08,2015-09
201509-4793,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,113.00,2015-09
201509-4794,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103161,HERTTONIEMEN LUKKO OY,0716124-5,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,401.85,2015-09
201509-4795,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103169,INGEO OY,1047194-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1610.82,2015-09
201509-4796,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103170,PONI-HAKA OY,0362866-1,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,200.00,2015-09
201509-4797,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103172,KONTRIX OY,0515171-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,527.27,2015-09
201509-4798,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103197,KÄSI- JA TAIDETEOLLIS LI TAITO RY,0201527-3,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,26.82,2015-09
201509-4799,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103198,INNOMIELI OY,0863360-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-09
201509-4800,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103204,UUDENMAAN OSUUSBUSSIT,2063769-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,1650.00,2015-09
201509-4801,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,383.88,2015-09
201509-4802,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,20.71,2015-09
201509-4803,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,54776.01,2015-09
201509-4804,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,1560.68,2015-09
201509-4805,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,5430.00,2015-09
201509-4806,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,17248.61,2015-09
201509-4807,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,270,Muu materiaali,462900,Muu materiaali,15.46,2015-09
201509-4808,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103239,NUORTEN YSTÄVÄT RY,0195035-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2083.43,2015-09
201509-4809,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103258,STOCKMANN OYJ/AKATEEMINEN KIRJAK,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-20.59,2015-09
201509-4810,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103258,STOCKMANN OYJ/AKATEEMINEN KIRJAK,0114162-2,259,Kirjallisuus,453200,Kirjat,3580.00,2015-09
201509-4811,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103258,STOCKMANN OYJ/AKATEEMINEN KIRJAK,0114162-2,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,96.39,2015-09
201509-4812,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103264,KAARTIN NEULE-JA OMPELUKONE OY,0213492-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,935.50,2015-09
201509-4813,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103275,PIRTIN KEHRÄÄMÖ OY,0217167-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),68.67,2015-09
201509-4814,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103291,DATAVOICE OY,0755700-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,3037.80,2015-09
201509-4815,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,242,Painatukset ja ilmoitukset,437300,Painatukset,1999.79,2015-09
201509-4816,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103301,VIIPURIN REAALIKOULU OY,0202581-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1000.00,2015-09
201509-4817,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103312,SOPULITIEN ELÄINLÄÄKÄRIASEMA OY,1880884-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-09
201509-4818,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,43.33,2015-09
201509-4819,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,3944.98,2015-09
201509-4820,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,920.00,2015-09
201509-4821,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,66.06,2015-09
201509-4822,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),449.05,2015-09
201509-4823,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103337,SUOMEN YRITTÄJOPIN KANNATUS OY,0208850-1,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,2836.30,2015-09
201509-4824,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-09
201509-4825,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3607.53,2015-09
201509-4826,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,920.34,2015-09
201509-4827,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),11396.74,2015-09
201509-4828,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103346,GUSTAVELUND OY,0742046-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,1122.93,2015-09
201509-4829,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103346,GUSTAVELUND OY,0742046-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,878.95,2015-09
201509-4830,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103366,A H RAUTA OY,1008663-7,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,144.60,2015-09
201509-4831,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103398,AARNI-HOIVA OY,2208132-3,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,21.20,2015-09
201509-4832,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103398,AARNI-HOIVA OY,2208132-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,402.00,2015-09
201509-4833,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103411,ABB OY,0763403-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2015-09
201509-4834,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103464,ADP DEALER SERVICES (FINLAND) OY,1844392-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,401.16,2015-09
201509-4835,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,2032.00,2015-09
201509-4836,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,637.90,2015-09
201509-4837,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,265,"Lämmitys, sähkö ja vesi",458300,Kaasu,1740.70,2015-09
201509-4838,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),92.90,2015-09
201509-4839,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103494,AHAA TEATTERIN KANNATUS RY,0205868-7,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,1454.55,2015-09
201509-4840,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103525,AMMATTIOSAAMISEN KEHITTÄMISYHTIÖ,0893138-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2375.00,2015-09
201509-4841,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103551,A-J SALMINEN OY,2335071-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,197.60,2015-09
201509-4842,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103557,AJK-JATKOKOULUTUS OY,0932443-1,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,1800.00,2015-09
201509-4843,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103561,AJOVARMA OY,1033613-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",272.00,2015-09
201509-4844,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103562,AJ-TUOTTEET OY,0643009-5,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1445.10,2015-09
201509-4845,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103571,A-KATSASTUS OY,1959705-4,254,Muut palvelut,449500,Muut palvelut,151.62,2015-09
201509-4846,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103576,AKKU-PALVELU V HÄKKINEN OY,0290455-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,562.10,2015-09
201509-4847,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103614,ALCES OY,0947779-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2800.00,2015-09
201509-4848,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,129.50,2015-09
201509-4849,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103652,ALKAN OY,2146735-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2000.00,2015-09
201509-4850,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103659,ALLERGIA-APU SARNE OY,1952254-6,266,Kalusto,460800,Muu kalusto,87.90,2015-09
201509-4851,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103681,ALPPI-RAUTA OY,0734764-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1024.15,2015-09
201509-4852,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103710,AMI-SÄÄTIÖ,0213612-0,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,29519.70,2015-09
201509-4853,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103710,AMI-SÄÄTIÖ,0213612-0,251,Opetus- ja kulttuuripalvelut,447600,Oppisopimusten tutkintomaksut,2999.70,2015-09
201509-4854,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103715,AMMATTIENEDISTÄMISLAITOSSÄÄTI AEL,0116354-9,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,44531.88,2015-09
201509-4855,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103715,AMMATTIENEDISTÄMISLAITOSSÄÄTI AEL,0116354-9,251,Opetus- ja kulttuuripalvelut,447600,Oppisopimusten tutkintomaksut,3716.40,2015-09
201509-4856,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103729,ANADIA OY,0796495-3,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",614.50,2015-09
201509-4857,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103734,ANDANTE CONSULTING OY,1101671-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,240.00,2015-09
201509-4858,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103747,ANJA PESOLA OY,2349268-5,270,Muu materiaali,462900,Muu materiaali,188.77,2015-09
201509-4859,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103939,ARLA OY,2079540-2,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",3773.34,2015-09
201509-4860,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103939,ARLA OY,2079540-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),3585.84,2015-09
201509-4861,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104344,ASPA PALVELUT OY,1998395-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-09
201509-4862,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104366,ASUMISPALVELUSÄÄTIÖ ASPA,1044854-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-09
201509-4863,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104387,A-TEST&CONSULTING OY,2029350-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,865.33,2015-09
201509-4864,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104393,ATLANTIS INTERNATIONAL LTD OY,1024158-8,270,Muu materiaali,462400,Rehut,343.86,2015-09
201509-4865,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104393,ATLANTIS INTERNATIONAL LTD OY,1024158-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),14.52,2015-09
201509-4866,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104403,A-TRAFIK OY,2060975-3,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,14026.90,2015-09
201509-4867,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104405,ATTENDO MEDONE HOIVA OY,1755463-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,251.61,2015-09
201509-4868,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104445,AUTOKESKUS OY HERTTONIEMI,1093812-3,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",45.19,2015-09
201509-4869,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104445,AUTOKESKUS OY HERTTONIEMI,1093812-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),99.00,2015-09
201509-4870,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104467,AUTOVAHINKOKESKUS OY,0116163-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,10460.50,2015-09
201509-4871,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104467,AUTOVAHINKOKESKUS OY,0116163-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),60.13,2015-09
201509-4872,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104513,AV-TIIMI LJ OY,0957236-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,925.00,2015-09
201509-4873,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104513,AV-TIIMI LJ OY,0957236-3,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,290.00,2015-09
201509-4874,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104513,AV-TIIMI LJ OY,0957236-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1903.00,2015-09
201509-4875,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104513,AV-TIIMI LJ OY,0957236-3,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,105.00,2015-09
201509-4876,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104513,AV-TIIMI LJ OY,0957236-3,270,Muu materiaali,462900,Muu materiaali,285.00,2015-09
201509-4877,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104520,AXXELL UTBILDNING AB,2064886-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,298.38,2015-09
201509-4878,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104551,BARNAVÅRDSFÖRENINGEN I FINLAND RF,0201022-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,445927.76,2015-09
201509-4879,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104570,BEAUTY HAIR SIRPA MANSNER OY,1881567-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-09
201509-4880,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104621,BEWE SPORT  77 RY,1063714-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-09
201509-4881,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104711,SERENIUS HENRIK/BONSAI TMI,1373044-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,362.03,2015-09
201509-4882,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104711,SERENIUS HENRIK/BONSAI TMI,1373044-0,270,Muu materiaali,462900,Muu materiaali,586.74,2015-09
201509-4883,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104715,BOOKY.FI OY,2131125-4,259,Kirjallisuus,453200,Kirjat,214.55,2015-09
201509-4884,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104717,BOREAS ELECTRONICS OY,0782593-7,266,Kalusto,459200,Koneet ja työvälineet,390.00,2015-09
201509-4885,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104717,BOREAS ELECTRONICS OY,0782593-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),5436.54,2015-09
201509-4886,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104728,BOTTA OY,0107100-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1400.00,2015-09
201509-4887,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104741,BRISA AB,1032343-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),248.29,2015-09
201509-4888,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104744,BRODEERAUS JO-HA OY,1097645-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,2559.69,2015-09
201509-4889,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104759,BSH KODINKONEET OY,1037696-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,362.42,2015-09
201509-4890,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,29.55,2015-09
201509-4891,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,9341.10,2015-09
201509-4892,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,210.51,2015-09
201509-4893,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,259,Kirjallisuus,453200,Kirjat,135105.51,2015-09
201509-4894,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,2919.38,2015-09
201509-4895,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,35.64,2015-09
201509-4896,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),62.58,2015-09
201509-4897,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,270,Muu materiaali,462900,Muu materiaali,13.64,2015-09
201509-4898,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104772,BUS TRAVEL OY REISSU RUOTI,0148619-6,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,932.20,2015-09
201509-4899,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104777,BUSMO OY,2091970-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,818.18,2015-09
201509-4900,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104777,BUSMO OY,2091970-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,2363.64,2015-09
201509-4901,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104785,C & G SERVICE OY,1554520-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2350.00,2015-09
201509-4902,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104805,CAFE VANILLE,1926239-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,60.44,2015-09
201509-4903,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104806,CAFE VIINIKANAT OY,1048003-6,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,218.18,2015-09
201509-4904,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104821,STIDILÄ OY,2177408-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-09
201509-4905,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104878,CC KALENTERIPALVELU OY,1039415-4,242,Painatukset ja ilmoitukset,437300,Painatukset,4914.35,2015-09
201509-4906,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104880,CC-TUKKU OY,0679560-9,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,351.00,2015-09
201509-4907,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104891,CENTRO-DATA OY,1526180-1,254,Muut palvelut,449500,Muut palvelut,8.00,2015-09
201509-4908,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104891,CENTRO-DATA OY,1526180-1,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,11122.89,2015-09
201509-4909,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104891,CENTRO-DATA OY,1526180-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),542.99,2015-09
201509-4910,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104895,CEPTON FINLAND OY,1863187-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,878.52,2015-09
201509-4911,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104912,CHEZ MARIUS OY,1441098-3,260,Elintarvikkeet,454100,Elintarvikkeet,10.17,2015-09
201509-4912,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104927,CHU CHANG CO OY,0948582-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1200.00,2015-09
201509-4913,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104931,CIDE OY/KIELIX,2257230-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,100.00,2015-09
201509-4914,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104945,CITY PLUS OY,0879905-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,106.45,2015-09
201509-4915,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,104972,CMB RAVINTOLAT OY,0942308-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2000.00,2015-09
