id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201206-6191,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102383,KERASIL OY,2093486-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,217.89,2012-06
201206-6192,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102546,BRUCE CAMPBELL GROUP OY,0107127-3,266,Kalusto,458800,IT-laitteet,1167.54,2012-06
201206-6193,Suomenkielinen työväenopisto (Sto),5100,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,139.68,2012-06
201206-6194,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102664,EDUTUKKU OY,2204913-9,267,Irtaimistohankintojen välitilit,460001,Irtaimiston hankinta,548.13,2012-06
201206-6195,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102702,DATA-INFO OY,0606359-8,266,Kalusto,459200,Koneet ja työvälineet,955.28,2012-06
201206-6196,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102714,KOTITALOUSOPETTAJIEN LIITTO RY,0217039-6,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,380.00,2012-06
201206-6197,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102714,KOTITALOUSOPETTAJIEN LIITTO RY,0217039-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,144.00,2012-06
201206-6198,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,316.73,2012-06
201206-6199,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,260,Elintarvikkeet,454100,Elintarvikkeet,107.32,2012-06
201206-6200,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,6.59,2012-06
201206-6201,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-1.33,2012-06
201206-6202,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,1794.24,2012-06
201206-6203,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458900,IRT IT-laitteet,245.63,2012-06
201206-6204,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,267,Irtaimistohankintojen välitilit,460001,Irtaimiston hankinta,6188.80,2012-06
201206-6205,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,460400,Toimistokoneet ja -kalusto,594.82,2012-06
201206-6206,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,222.01,2012-06
201206-6207,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,103681,ALPPI-RAUTA OY,0734764-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,121.75,2012-06
201206-6208,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,254,Muut palvelut,449500,Muut palvelut,1596.11,2012-06
201206-6209,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,243,Posti- ja telepalvelut,437600,Postimaksut,73.56,2012-06
201206-6210,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,175.56,2012-06
201206-6211,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,105378,EEPINEN OY,1646435-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,151.20,2012-06
201206-6212,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,105578,ERKIN SAUMA&TIKKI KY,0872558-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1392.98,2012-06
201206-6213,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,105707,EUROKANGAS OY,0364411-9,270,Muu materiaali,462900,Muu materiaali,114.73,2012-06
201206-6214,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,259,Kirjallisuus,453600,Nuottimateriaali,134.58,2012-06
201206-6215,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,515.46,2012-06
201206-6216,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,106294,HAAGALAISEN TUKI STÖD RY,1461213-9,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,170.00,2012-06
201206-6217,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,106841,HIMA&SALI OY,1457216-5,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,176.81,2012-06
201206-6218,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,275.00,2012-06
201206-6219,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,107433,ITÄKESKUKSEN SUUTARI JA AVAINP OY,0906189-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,112.20,2012-06
201206-6220,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,108198,KIDDE FINLAND OY,0159152-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,64.41,2012-06
201206-6221,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,108505,KOPIOSTO RY,0414755-2,251,Opetus- ja kulttuuripalvelut,447700,Teostomaksut,14721.56,2012-06
201206-6222,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,108777,KULTTUURIKAHVILA VOILA OY,1095066-7,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,98.23,2012-06
201206-6223,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,108777,KULTTUURIKAHVILA VOILA OY,1095066-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,230.09,2012-06
201206-6224,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,108923,KYOCERA DOCUMENT SOLUTIONS,0472372-4,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,69.43,2012-06
201206-6225,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,108990,LA-BAMBA FINLAND OY,0716374-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,383.18,2012-06
201206-6226,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,109136,LASTEN PÄIVÄN SÄÄTIÖ/LINNANMÄEN H,0116659-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,403.67,2012-06
201206-6227,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,109262,LH-GROUP OY,0989219-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,142.00,2012-06
201206-6228,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1492.40,2012-06
201206-6229,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,110227,MOFIN CATERING OY,2281038-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,170.44,2012-06
201206-6230,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,110673,NORETRON ESITYSTEKNIIKKA OY,0109169-6,267,Irtaimistohankintojen välitilit,460001,Irtaimiston hankinta,535.00,2012-06
201206-6231,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,111428,PILAILU-PUOTI HUOPAINEN&CO,0220203-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),34.80,2012-06
201206-6232,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,112094,RAUTA-HANNU OY,2250479-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),69.29,2012-06
201206-6233,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",1322.76,2012-06
201206-6234,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,113469,SUOMEN BESTMAN OY/POKKARI KAHVILA,1597261-1,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,81.86,2012-06
201206-6235,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,114408,TETRI DESIGN TMI,1809246-8,270,Muu materiaali,462900,Muu materiaali,106.91,2012-06
201206-6236,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,114541,TIMMI  SOFTWARE OY,1927211-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2731.54,2012-06
201206-6237,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,114877,TYÖ&TOIMINTA RY,1519242-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,102.00,2012-06
201206-6238,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,115256,VELJEKSET HALONEN OY,0159801-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,176.95,2012-06
201206-6239,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,115306,VERTALA JUHA TMI,1537982-6,260,Elintarvikkeet,454100,Elintarvikkeet,32.40,2012-06
201206-6240,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,115537,VOIMA KUSTANNUS OY,1569115-8,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,559.00,2012-06
201206-6241,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,115753,ÅBERGIN LINJA OY,0101233-7,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,165.14,2012-06
201206-6242,Suomenkielinen työväenopisto (Sto),5100,Z060,Kaupungin Osakkuusyhteisöt,115954,UUDENMAAN SAIRAALAPESULA OY,0811793-2,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,1047.34,2012-06
201206-6243,Suomenkielinen työväenopisto (Sto),5100,Z050,Kaupungin Tytäryhteisöt,116065,HELSINGIN KAUPUNGIN ASUNNOT OY,2379058-6,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,44.00,2012-06
201206-6244,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,116842,RAVINTOLA RUMPU OY,2451962-4,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,7.34,2012-06
201206-6245,Suomenkielinen työväenopisto (Sto),5100,Z000,Kotimainen toimittaja,118159,GRYNOS OY,2208124-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3030.00,2012-06
201206-6246,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,15249.00,2012-06
201206-6247,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458150,"Lämmitys, ulkopuoliset sopimukset",53.84,2012-06
201206-6248,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458220,Sähkön osto Hgin Energia OY,4217.77,2012-06
201206-6249,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,3125.06,2012-06
201206-6250,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,1985.92,2012-06
201206-6251,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2667.57,2012-06
201206-6252,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,73.10,2012-06
201206-6253,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800031,SOSIAALIVIRASTO/TALPA LASKUTUS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",488.60,2012-06
201206-6254,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,1946.64,2012-06
201206-6255,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,47353.19,2012-06
201206-6256,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440500,Rakennustyöt,2649.60,2012-06
201206-6257,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,2204.50,2012-06
201206-6258,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,186.80,2012-06
201206-6259,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,249,Matkustus- ja kuljetuspalvelut,444500,Korvaus oman auton käytöstä,27.00,2012-06
201206-6260,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1429.95,2012-06
201206-6261,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",252.62,2012-06
201206-6262,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800037,HKR/ARKKITEHTUURIOSASTO,0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4217.50,2012-06
201206-6263,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,131.72,2012-06
201206-6264,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,198.40,2012-06
201206-6265,Suomenkielinen työväenopisto (Sto),5100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,213.66,2012-06
201206-6266,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,259,Kirjallisuus,453200,Kirjat,1073.72,2012-06
201206-6267,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,421.49,2012-06
201206-6268,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,260,Elintarvikkeet,454100,Elintarvikkeet,333.31,2012-06
201206-6269,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,453.98,2012-06
201206-6270,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,363.53,2012-06
201206-6271,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,1930.65,2012-06
201206-6272,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,101723,ADLIBRIS FINLAND OY,0195663-7,259,Kirjallisuus,453200,Kirjat,535.14,2012-06
201206-6273,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,101983,SYDKUSTENS LANDSKAPSFÖRBUND RF,1539457-5,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,370.00,2012-06
201206-6274,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,102270,OJEGA MAILORDER OY,1458279-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,376.00,2012-06
201206-6275,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,102444,HELSINKI TIMES OY,2137942-7,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,800.00,2012-06
201206-6276,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,102546,BRUCE CAMPBELL GROUP OY,0107127-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,519.15,2012-06
201206-6277,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,16.67,2012-06
201206-6278,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,102837,NORD PRINT OY,1055704-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,113.01,2012-06
201206-6279,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,102837,NORD PRINT OY,1055704-8,270,Muu materiaali,462900,Muu materiaali,154.47,2012-06
201206-6280,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,103442,AD ASTRA I HELSINGFORS RF,2302926-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6500.00,2012-06
201206-6281,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,103562,AJ-TUOTTEET OY,0643009-5,267,Irtaimistohankintojen välitilit,460001,Irtaimiston hankinta,106.90,2012-06
201206-6282,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,104513,AV-TIIMI LJ OY,0957236-3,266,Kalusto,458800,IT-laitteet,2723.00,2012-06
201206-6283,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",45.92,2012-06
201206-6284,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,105282,DREAM CATCHER OY,1486019-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,500.00,2012-06
201206-6285,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,280.80,2012-06
201206-6286,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,106105,FÖRENINGEN LUCKAN RF,1637159-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2680.00,2012-06
201206-6287,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,106266,GRÖNVALL A TMI,1826182-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,394.07,2012-06
201206-6288,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,107422,OPUSCAPITA GROUP OY,1465570-2,243,Posti- ja telepalvelut,437600,Postimaksut,85.05,2012-06
201206-6289,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,108505,KOPIOSTO RY,0414755-2,251,Opetus- ja kulttuuripalvelut,447700,Teostomaksut,4088.47,2012-06
201206-6290,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,109118,LASI-LAITSAARI OY,0196078-3,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",429.51,2012-06
201206-6291,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,160.00,2012-06
201206-6292,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,110752,NURKKA-TUORILA HANNU,1353237-2,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",120.00,2012-06
201206-6293,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,110776,NYKYKAIHDIN OY,0620489-9,261,Vaatteisto,455500,Tekstiilit,652.28,2012-06
201206-6294,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,110898,OPIDO AB,2156060-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,1560.00,2012-06
201206-6295,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,111701,PROFO OY,0804574-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,600.00,2012-06
201206-6296,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,111967,RAHAXI PROCESSING OY,0965853-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,125.00,2012-06
201206-6297,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",162.46,2012-06
201206-6298,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,113252,ST PAULS SOUND OY,0798612-4,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1056.91,2012-06
201206-6299,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,114688,TREPNEKS OY,2003912-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,4035.00,2012-06
201206-6300,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,117980,LINDEN MARGITE,2455962-6,259,Kirjallisuus,453200,Kirjat,64.15,2012-06
201206-6301,Ruotsinkielinen työväenopisto (Rto),5200,Z000,Kotimainen toimittaja,118159,GRYNOS OY,2208124-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,757.50,2012-06
201206-6302,Ruotsinkielinen työväenopisto (Rto),5200,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2263.00,2012-06
201206-6303,Ruotsinkielinen työväenopisto (Rto),5200,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458220,Sähkön osto Hgin Energia OY,1415.63,2012-06
201206-6304,Ruotsinkielinen työväenopisto (Rto),5200,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,1151.60,2012-06
201206-6305,Ruotsinkielinen työväenopisto (Rto),5200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,71.80,2012-06
201206-6306,Ruotsinkielinen työväenopisto (Rto),5200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,2216.52,2012-06
201206-6307,Ruotsinkielinen työväenopisto (Rto),5200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,5.70,2012-06
