id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201204-4098,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106551,HELSINGIN AVAIN-PALVELU OY,0722901-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,27.00,2012-04
201204-4099,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106551,HELSINGIN AVAIN-PALVELU OY,0722901-9,270,Muu materiaali,462900,Muu materiaali,15.45,2012-04
201204-4100,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106561,HELSINGIN FYSIOTERAPIA KY,0503379-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,212.04,2012-04
201204-4101,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106561,HELSINGIN FYSIOTERAPIA KY,0503379-2,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,1292.00,2012-04
201204-4102,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106564,HELSINGIN HAMMASSAIRAALA OY,0874690-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,7707.35,2012-04
201204-4103,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106654,HELSINGIN PSYKOTUTKIMUS OY,0767464-9,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,441.75,2012-04
201204-4104,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106666,HELSINGIN SELKÄ-CENTER OY,0680585-4,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1125.75,2012-04
201204-4105,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106689,HELSINGIN TOIMINTATERAPIA OY,0743453-0,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,28103.23,2012-04
201204-4106,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106692,HELSINGIN TULKKIPALVELUT OY,1868264-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,189.00,2012-04
201204-4107,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106699,HELSINGIN URHEILUVÄLINEHUOLTO OY,0722856-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,47.15,2012-04
201204-4108,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106709,ESPOON KESKUSTAN APTEEKKI,1624204-7,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,1359.83,2012-04
201204-4109,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106711,HELSINGIN XXVI VALLILAN APTEEKKI,1732931-2,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,1106.76,2012-04
201204-4110,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106711,HELSINGIN XXVI VALLILAN APTEEKKI,1732931-2,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,21.64,2012-04
201204-4111,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106732,HELTER OY,2062519-8,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,839.80,2012-04
201204-4112,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106737,HEMOCUE OY,1560281-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,250.00,2012-04
201204-4113,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106762,HERTELL HEIDI PSYKOTERAPEUTTI,1347388-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1529.50,2012-04
201204-4114,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106775,HESEVA-KUNTOUTUS OY,1707629-8,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,11906.46,2012-04
201204-4115,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106775,HESEVA-KUNTOUTUS OY,1707629-8,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,598.50,2012-04
201204-4116,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106822,HIEKKANEN NINA TMI,1715581-8,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,318.83,2012-04
201204-4117,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106859,HIUSATELJEE KAARINA NIEMI OY,0979854-9,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,3869.92,2012-04
201204-4118,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106876,HLL HANNU CEDERBERGIN VASTAANOTTO,1368932-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,6540.75,2012-04
201204-4119,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106906,HOIVAPALVELU METSÄTÄHTI OY,1926203-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,59919.72,2012-04
201204-4120,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106906,HOIVAPALVELU METSÄTÄHTI OY,1926203-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434170,"Työvoiman vuokrauspalvelut, hoitajat",44418.07,2012-04
201204-4121,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,106997,HUOLETON KOTI OY,1759993-7,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,46.00,2012-04
201204-4122,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107004,HUOLTOKATAJISTO OY,1790178-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,258.29,2012-04
201204-4123,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107021,HUR OY,2014716-5,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,33.09,2012-04
201204-4124,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107033,HUTTUNEN & PIRKOLA OY,0654590-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,825.00,2012-04
201204-4125,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107034,HUTTUNEN ARJA-HELENA/PSYKOTERAPEU,1394148-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,228.00,2012-04
201204-4126,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107054,HYNNINEN TUULA,2193296-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,864.50,2012-04
201204-4127,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107054,HYNNINEN TUULA,2193296-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,140.00,2012-04
201204-4128,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107090,HYVÄN OLON KESKUS K BERGDAHL KY,1494258-4,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,840.75,2012-04
201204-4129,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107131,HÄMÄLÄ MARJATTA,1360461-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1246.88,2012-04
201204-4130,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107135,PSYKOTERAPIA JA TYÖNOHJ HÄMÄLÄINEN,1356528-9,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,152.00,2012-04
201204-4131,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107148,ICF GROUP OY,0991579-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,3572.45,2012-04
201204-4132,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107148,ICF GROUP OY,0991579-2,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,295.00,2012-04
201204-4133,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107155,IDCONTROL OY,2304407-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,106.50,2012-04
201204-4134,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107155,IDCONTROL OY,2304407-3,270,Muu materiaali,462900,Muu materiaali,331.95,2012-04
201204-4135,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107185,IKAALISTEN KYLPYLÄ OY,0852088-7,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,3112.20,2012-04
201204-4136,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,270,Muu materiaali,462900,Muu materiaali,188.05,2012-04
201204-4137,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107246,IMPLANTONA FINLAND OY,0989071-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,239.03,2012-04
201204-4138,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107287,INNOCORP OY,0860407-9,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,420.00,2012-04
201204-4139,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107334,INSPECTA OY,1787853-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,340.00,2012-04
201204-4140,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107356,INTERMARKETING OY,1811298-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,43.50,2012-04
201204-4141,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107357,INTERMED OY,0918246-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,619.41,2012-04
201204-4142,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,9286.00,2012-04
201204-4143,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107373,INTROSPEKT OY,1832797-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,532.00,2012-04
201204-4144,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107375,INVALIDISÄÄTIÖ,0201375-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,80.00,2012-04
201204-4145,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107402,ISKALA HELENA,1349741-5,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1040.74,2012-04
201204-4146,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107402,ISKALA HELENA,1349741-5,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,655.50,2012-04
201204-4147,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107422,OPUSCAPITA GROUP OY,1465570-2,243,Posti- ja telepalvelut,437600,Postimaksut,6299.43,2012-04
201204-4148,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107431,ITÄKESKUKSEN FYSIK HOITOLAITOS KY,0350854-7,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,4500.16,2012-04
201204-4149,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107436,ITÄ-PAKILAN FYSIKAALINEN HOITOLAI,1378544-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,323.00,2012-04
201204-4150,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107470,J&T KODINHOITAJAT OY,1841806-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,7499.50,2012-04
201204-4151,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107475,JAATINEN JANI FYSIOTERAPIA,1713690-8,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,2793.00,2012-04
201204-4152,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107484,HYVINKÄÄN I APTEEKKI,1501161-8,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,58.54,2012-04
201204-4153,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107514,JANTUNEN MARJA ANITA,1874808-4,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,171.00,2012-04
201204-4154,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107548,JH HAMMASTUOTE OY,2184134-3,266,Kalusto,459800,"Instrumentit, hankintameno alle 1500 e",1334.00,2012-04
201204-4155,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107556,JIK-PERUSPALVELULIIKELKUNTAYHTYMÄ,2220682-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1156.76,2012-04
201204-4156,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107583,JOHANSSON ANNIKA TOIMINTATERAPIA,1733150-0,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,646.00,2012-04
201204-4157,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107584,JOHANSSON HILKKA TMI,1351929-0,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,855.00,2012-04
201204-4158,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107631,JPC-STUDIOT OY,1000167-2,254,Muut palvelut,449500,Muut palvelut,182.00,2012-04
201204-4159,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107637,JR-RAUTA OY,0842847-4,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,32.52,2012-04
201204-4160,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107648,JT-FYSIOTERAPIA,1498908-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,629.85,2012-04
201204-4161,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107648,JT-FYSIOTERAPIA,1498908-3,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,3135.00,2012-04
201204-4162,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107675,JUHO KAISU PSYKOTERAPEUTTI,1355152-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,498.75,2012-04
201204-4163,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107684,JULKIS- JA YKSITYISAL TOIMIHL RY,0201551-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,47.80,2012-04
201204-4164,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107698,JUSELIUS TOINI TMI,2373035-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,267.90,2012-04
201204-4165,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107701,JUSSILA KRISTIINA/PSYKOLOGI,1471516-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,494.00,2012-04
201204-4166,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107733,JÄMSÄ SARI,1572296-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,242.26,2012-04
201204-4167,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107747,JÄRVI MARJATTA,1732398-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,997.50,2012-04
201204-4168,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107765,KAAKINEN SIRPA,1882598-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,400.00,2012-04
201204-4169,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107799,KAIJALAINEN ELINA HMLTOIMINTA,1364930-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,818.90,2012-04
201204-4170,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107803,KAIKUKADUN HAMMASLÄÄKÄRIT OY,1793098-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2753.10,2012-04
201204-4171,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107805,LAUTTASAAREN FYSIKAALINEN HOITOLAIT,1352393-5,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,6530.79,2012-04
201204-4172,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107820,KAIVOPUISTON HAMMASLÄÄKÄRIASEMAOY,1016862-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,965.20,2012-04
201204-4173,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107850,KALEVA MARITA TOIMINTATERAPIA,1594458-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,674.51,2012-04
201204-4174,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107852,CWT FINLAND OY,0110102-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1188.00,2012-04
201204-4175,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107865,KALLIO TARJA,1712197-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,380.00,2012-04
201204-4176,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107916,KANNELMÄEN FYS H L KOUVO&NIININEN,0347020-0,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1037.88,2012-04
201204-4177,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107954,KARHINEN ERJA,1954665-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,530.40,2012-04
201204-4178,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,107978,KARISTE KY AUTOHUOLTO,1466597-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,1032.57,2012-04
201204-4179,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108056,KAUNIALAN SAIRAALA OY,2048815-4,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,7831.24,2012-04
201204-4180,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108123,KENKÄ-RALE OY,2222962-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,556.10,2012-04
201204-4181,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108183,KETO-HYTÖNEN PÄIVI PUHETERAPEUTTI,1392800-0,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,51.30,2012-04
201204-4182,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108196,KIBI OY,1742746-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",14430.32,2012-04
201204-4183,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108285,KIR-FIX OY,0882020-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,2184.01,2012-04
201204-4184,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108298, SCRIPTIO OY,1979435-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1250.00,2012-04
201204-4185,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108333,KIVI ARJA TMI TOIMINTATERAPIA,1627289-5,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,6502.88,2012-04
201204-4186,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108366,KLENBERG LIISA PAULIINA,1370352-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,270.75,2012-04
201204-4187,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108369,BULEVARDIN KLINIKKA OY,0647341-5,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,7887.00,2012-04
201204-4188,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108383,KNUUTILA SINI TMI,1959103-1,260,Elintarvikkeet,454100,Elintarvikkeet,28.31,2012-04
201204-4189,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108404,KOILLIS-HGIN LÄHIMMÄISTYÖ MILJA R,1104336-4,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,2130.00,2012-04
201204-4190,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108424,KOKKO ANNA-MAIJA,1640684-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,600.00,2012-04
201204-4191,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108426,KOKKONEN MISA PSYKOLOGI,1935400-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1496.25,2012-04
201204-4192,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108454,KONFERENSSI- JA MARKKINAP KONFFA,2058747-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1095.35,2012-04
201204-4193,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108470,KONSULTOINTI MARJA-LIISA LASSILA,0753442-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,555.00,2012-04
201204-4194,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108492,KONTULAN APTEEKKI,1369893-8,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,29.27,2012-04
201204-4195,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108492,KONTULAN APTEEKKI,1369893-8,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,10.52,2012-04
201204-4196,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108494,KONTULAN FYSIKAALINEN HOITOLA FT,1345141-7,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,686.39,2012-04
201204-4197,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108549,KOSMETIIKKA-DIVINA OY,0104195-5,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,92.00,2012-04
201204-4198,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108554,KOTIHOITO AAMU-RUSKO OY,2141848-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,11258.47,2012-04
201204-4199,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108647,KRISENT ENTERPRISE,1347985-8,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,48.32,2012-04
201204-4200,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108702,KUKKAKAUPPA LUMIKELLO,1380042-9,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,45.00,2012-04
201204-4201,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108702,KUKKAKAUPPA LUMIKELLO,1380042-9,270,Muu materiaali,462900,Muu materiaali,36.59,2012-04
201204-4202,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108711,KUKKAMYYNTI SUSANNA JUSSILA KY,1916937-5,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,40.00,2012-04
201204-4203,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108725,KUKONTORIN HAMMASLÄÄKÄRIT OY,1011370-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5887.15,2012-04
201204-4204,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108796,KUMITUKKU OY,0110393-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,163.50,2012-04
201204-4205,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108821,KUNTOUTUS JA TERAPIAPALVELU KS OY,0747102-4,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,2565.00,2012-04
201204-4206,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108823,KUNTOUTUS ORTON OY,2280979-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,608.00,2012-04
201204-4207,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108823,KUNTOUTUS ORTON OY,2280979-1,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,6726.00,2012-04
201204-4208,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108823,KUNTOUTUS ORTON OY,2280979-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,4286.41,2012-04
201204-4209,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108826,KUNTOUTUSSÄÄTIÖ,0117089-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,720.00,2012-04
201204-4210,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108872,KUUROJEN PALVELUSÄÄTIÖ,0116651-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3064.12,2012-04
201204-4211,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108882,KUUTAMOLILJA OY/LUTUKKA KUKKAKAUP,0945318-8,270,Muu materiaali,462900,Muu materiaali,22.03,2012-04
201204-4212,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108894,KVALIDENT OY,0580721-7,250,Sosiaali- ja terveyspalvelut,445800,Hammastekniset laboratoriopalvelut,988.96,2012-04
201204-4213,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108902,KYHERÖINEN SIRPA TMI,1509866-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,326.81,2012-04
201204-4214,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108923,KYOCERA DOCUMENT SOLUTIONS,0472372-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",1545.39,2012-04
201204-4215,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108929,KYTÖLÄ&KUITTINEN AY,2077670-3,260,Elintarvikkeet,454100,Elintarvikkeet,255.46,2012-04
201204-4216,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108938,KÄPYLÄN FYSIKAALINEN HOITOLAITOS,0633330-8,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,722.01,2012-04
201204-4217,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108938,KÄPYLÄN FYSIKAALINEN HOITOLAITOS,0633330-8,239,Asiakaspalvelujen ostot,432500,Rintamaveteraanien kuntoutus,1710.00,2012-04
201204-4218,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,108947,KÄYHKÖ ARJA FYSIOTERAPIA,1392023-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1401.27,2012-04
