id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201512-7625,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124930,MASTERPIZZA RAHEL,2445077-8,270,Muu materiaali,462900,Muu materiaali,58.06,2015-12
201512-7626,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124950,SUOMEN LEMMIKKIKULMA OY,2560603-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2000.00,2015-12
201512-7627,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124951,MELON OY,2213974-0,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",340.77,2015-12
201512-7628,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124951,MELON OY,2213974-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1493.76,2015-12
201512-7629,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124990,ARVONEN ANU TMI,2557383-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,725.00,2015-12
201512-7630,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125013,ISATIS OY,2554567-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,680.00,2015-12
201512-7631,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125027,KARRETRADE LTD OY,0945056-9,261,Vaatteisto,455500,Tekstiilit,5943.55,2015-12
201512-7632,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125112,EUROQUEST OY LTD,1031249-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,73.75,2015-12
201512-7633,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125160,Suomen muotoilukasvatusseura ry,2548961-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,440.00,2015-12
201512-7634,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125182,IS-VET OY,2615891-4,261,Vaatteisto,455600,Työ- ja suojavaatteet,803.85,2015-12
201512-7635,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125182,IS-VET OY,2615891-4,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,3855.00,2015-12
201512-7636,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125182,IS-VET OY,2615891-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),4764.81,2015-12
201512-7637,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125230,MASTERMENTOR,1700526-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,190.00,2015-12
201512-7638,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125246,OSUUSKAUPPA KEULA,0138753-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,28.33,2015-12
201512-7639,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125250,PIVASET OY,0918847-6,266,Kalusto,460200,Palo- ja pelastuskalusto,60.50,2015-12
201512-7640,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125258,LÄNSILINJAT OY,0944671-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,160.00,2015-12
201512-7641,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125289,JUNGHEINRICH LIFT TRUCK OY,1893988-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,262.50,2015-12
201512-7642,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125289,JUNGHEINRICH LIFT TRUCK OY,1893988-4,266,Kalusto,459200,Koneet ja työvälineet,441.84,2015-12
201512-7643,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125343,ELE FINLAND OY,2384163-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,800.00,2015-12
201512-7644,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125350,PÄIVÄKUMMUN KOTIHOITO OY,2323784-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-12
201512-7645,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125390,PROVETO OY,2234954-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,142.11,2015-12
201512-7646,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125422,LIIKUNTALEIKKI HELSINKI RY,2360094-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-12
201512-7647,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125428,DAAMIT & HERRAT/VIRPI HAKALA,1661673-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2400.00,2015-12
201512-7648,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125429,YESTERDAYS FINLAND OY,2455636-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,600.00,2015-12
201512-7649,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125431,KUTILAN LIIKENNE OY,0192187-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-12
201512-7650,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125433,TOOLX OY,2484936-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1651.66,2015-12
201512-7651,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125436,VALMENNUS VERSOPUU,2393545-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-12
201512-7652,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125470,SIVUUN ENSEMBLE RY,2640475-9,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,14000.00,2015-12
201512-7653,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125498,NORDIC C-MANAGEMENT OY,2467939-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,80.00,2015-12
201512-7654,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125526,SALAMASAMI OY,2432746-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-12
201512-7655,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125531,SÄHKÖASENNUS BUUMI OY,2556997-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-12
201512-7656,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125532,SISUSTUSLIIKE SEITSEMÄS HUONE OY,1722757-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,720.00,2015-12
201512-7657,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125594,RESTARING OY,1756782-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2800.00,2015-12
201512-7658,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125603,MARVEL YRITYSPALVELUT OY,2520551-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-12
201512-7659,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125604,NORDCASE CONSULTANTS OY,0288034-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1000.00,2015-12
201512-7660,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125608,SAVOLAINEN & SYVÄNPERÄ OY,0648349-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2015-12
201512-7661,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125610,ITÄ-UUDENMAAN SOSIAALIPSYKIATRINEN,1708626-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-12
201512-7662,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125611,TJ TILIT OY,0749217-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,600.00,2015-12
201512-7663,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125615,V. ALAMÄKI OY,0185104-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-12
201512-7664,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125617,EMBLACOM OY,2206058-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,160.00,2015-12
201512-7665,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125619,ENTE CONSULTING OY,0734375-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-12
201512-7666,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125620,FENIX INSPIRATION,1878649-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2015-12
201512-7667,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125651,4THUMBS UP OY,2634629-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,614.04,2015-12
201512-7668,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125663,PARKETTI KIANDER OY,2557112-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1200.00,2015-12
201512-7669,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125673,T & S AHONEN AY,2640961-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),986.07,2015-12
201512-7670,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125683,PSG TURVA OY,2415374-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,706.44,2015-12
201512-7671,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125683,PSG TURVA OY,2415374-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1446.52,2015-12
201512-7672,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125690,TÖÖLÖN RAVINTOLAT OY,2613470-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2015-12
201512-7673,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125698,OMAKIRJA OY,2343047-6,259,Kirjallisuus,453200,Kirjat,1238.70,2015-12
201512-7674,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125709,SILTAMÄEN APTEEKKI,2432893-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,120.00,2015-12
201512-7675,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125773,PLAN BROTHERS OY,1942073-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,50.00,2015-12
201512-7676,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125848,SANDRA-MARKETING OY,1025239-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1600.00,2015-12
201512-7677,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125862,OIVALTAMISPALVELUT,2646221-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1200.00,2015-12
201512-7678,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125875,OSKAR SOFTWARE OY,1942477-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,30.00,2015-12
201512-7679,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125875,OSKAR SOFTWARE OY,1942477-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,458.33,2015-12
201512-7680,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125876,ERITYISHUOLTOJÄRJESTÖJEN LIITTO EHJ,0756995-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2015-12
201512-7681,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125909,TIKKALA BROS AY,2650063-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2670.45,2015-12
201512-7682,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125939,RÄHINÄ TMI,1466092-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-12
201512-7683,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125941,MUSTONEN MAARIT TMI,2334914-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-12
201512-7684,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125944,FARENTA 2 OY,2274029-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2015-12
201512-7685,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125952,VIDEO LAITINEN KY,1876762-1,260,Elintarvikkeet,454100,Elintarvikkeet,434.21,2015-12
201512-7686,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125965,CM COACH MASTERS OY,2136992-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,220.00,2015-12
201512-7687,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125966,MATTI PERÄLÄ OY,0177177-1,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,156.98,2015-12
201512-7688,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125966,MATTI PERÄLÄ OY,0177177-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,931.77,2015-12
201512-7689,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125966,MATTI PERÄLÄ OY,0177177-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),165.46,2015-12
201512-7690,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125966,MATTI PERÄLÄ OY,0177177-1,270,Muu materiaali,462900,Muu materiaali,79.02,2015-12
201512-7691,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125969,TURUN HYLLY- JA TRUKKITALO OY,0696070-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,531.26,2015-12
201512-7692,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125980,PSYKOTERAPIA- JA TYÖNOHJAUSPALVELUT,1908571-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,950.00,2015-12
201512-7693,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126006,PC SYSTEMS FINLAND,2037125-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,561.37,2015-12
201512-7694,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126020,KOSKISEN PELTIKATE OY,0477937-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,160.00,2015-12
201512-7695,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126022,FINNISH TRADE ORGANISATION FINTRA O,2622531-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,750.00,2015-12
201512-7696,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126024,W-TEK,1737903-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-12
201512-7697,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126025,ROIHUPELLON RENGAS OY,2595020-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2015-12
201512-7698,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126034,KASPER KIDS OY,1574531-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,80.00,2015-12
201512-7699,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126073,REAKTOR INNOVATIONS OY,1629284-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1980.00,2015-12
201512-7700,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126083,DETI-JON OY,2643569-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,263.16,2015-12
201512-7701,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,2477.25,2015-12
201512-7702,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,985.22,2015-12
201512-7703,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,1526.82,2015-12
201512-7704,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,40.66,2015-12
201512-7705,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1095554.19,2015-12
201512-7706,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,3154.50,2015-12
201512-7707,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,349.07,2015-12
201512-7708,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,9994.92,2015-12
201512-7709,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,33220.96,2015-12
201512-7710,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,662.27,2015-12
201512-7711,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,22226.00,2015-12
201512-7712,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1367.87,2015-12
201512-7713,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,1323947.14,2015-12
201512-7714,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,7985.00,2015-12
201512-7715,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,406.28,2015-12
201512-7716,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,325.00,2015-12
201512-7717,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,13292.45,2015-12
201512-7718,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,266,Kalusto,460200,Palo- ja pelastuskalusto,122.70,2015-12
201512-7719,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,5090.66,2015-12
201512-7720,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2450.00,2015-12
201512-7721,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458110,Lämmitys,22108.32,2015-12
201512-7722,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,551675.78,2015-12
201512-7723,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126126,KESKI-SUOMEN DRAAMAOPETTAJAT RY,1783523-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,88.00,2015-12
201512-7724,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126149,TRIO JESPER OY,1604996-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,80.00,2015-12
201512-7725,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126150,KREATIVO OY,2633786-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),4720.00,2015-12
201512-7726,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126220,NEWSEC ASSET MANAGEMENT OY,0726489-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,450.00,2015-12
201512-7727,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126255,KANNASPURO PIIA T:MI,1368296-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,280.00,2015-12
201512-7728,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126256,KUUDI OY,0825486-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,80.00,2015-12
201512-7729,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126263,KAIPAINEN M & T AVOIN YHTIÖ,2637570-8,260,Elintarvikkeet,454100,Elintarvikkeet,30.81,2015-12
201512-7730,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126263,KAIPAINEN M & T AVOIN YHTIÖ,2637570-8,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,19.02,2015-12
201512-7731,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126263,KAIPAINEN M & T AVOIN YHTIÖ,2637570-8,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,10.40,2015-12
201512-7732,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126263,KAIPAINEN M & T AVOIN YHTIÖ,2637570-8,270,Muu materiaali,462900,Muu materiaali,6.45,2015-12
201512-7733,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126268,KYLMÄKOLMONEN OY,0628949-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,920.00,2015-12
201512-7734,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126276,PRO MAIL OY,0670416-4,243,Posti- ja telepalvelut,437610,Kirjekuoret (postimaksu maksettu),1118.54,2015-12
201512-7735,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126294,DC-VIRTA OY,2623384-9,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,945.08,2015-12
201512-7736,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126307,JARMO TURUNEN OY,2658281-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,411.90,2015-12
201512-7737,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126307,JARMO TURUNEN OY,2658281-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,51.01,2015-12
201512-7738,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126307,JARMO TURUNEN OY,2658281-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1552.40,2015-12
201512-7739,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126307,JARMO TURUNEN OY,2658281-1,270,Muu materiaali,462900,Muu materiaali,21.38,2015-12
201512-7740,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126338,EYP-FINLAND RY,2064731-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,240.00,2015-12
201512-7741,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126354,CASA CONSULTING OY AB,2358622-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1287.44,2015-12
201512-7742,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126368,KAUNIS KANIINI OY,0913212-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,100.00,2015-12
201512-7743,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126378,DEPEND COSMETIC OY,0116088-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),63.34,2015-12
201512-7744,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126381,KAMPAAMO OILI SAARIKOSKI,1365968-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2400.00,2015-12
201512-7745,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126382,E. VUORIO OY,0364146-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),980.00,2015-12
201512-7746,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126395,MEIKKAAJA-MASKEERAAJA EMMA RÄSÄNEN,2175894-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1000.00,2015-12
201512-7747,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126433,MEDIAMAISTERI OY,2660036-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,17505.00,2015-12
201512-7748,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126433,MEDIAMAISTERI OY,2660036-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,10140.00,2015-12
