id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201808-3364,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,259,Kirjallisuus,453900,Muu kirjallinen materiaali,69.00,2018-08
201808-3365,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1357.68,2018-08
201808-3366,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,199.26,2018-08
201808-3367,Kulttuuri ja vapaa-aika,2900,Z050,Kaupungin Tytäryhteisöt,102799,KONTULAN PALVELUTALO OY,0200268-3,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,295.11,2018-08
201808-3368,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102802,LOOMIS SUOMI OY,1773520-6,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,407.57,2018-08
201808-3369,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102827,FYSIOLINE OY,0927611-8,266,Kalusto,460800,Muu kalusto,90.65,2018-08
201808-3370,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102832,ETELÄ-SUOMEN MEDIA OY,1027957-8,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,780.25,2018-08
201808-3371,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102853,KONE HISSIT OY,1904292-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1466.21,2018-08
201808-3372,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102853,KONE HISSIT OY,1904292-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,128.70,2018-08
201808-3373,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,25530.19,2018-08
201808-3374,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-2.00,2018-08
201808-3375,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,266,Kalusto,459200,Koneet ja työvälineet,115.12,2018-08
201808-3376,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,987.81,2018-08
201808-3377,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102888,MELTEX OY PLASTICS/KUMUKO,0952690-6,258,Toimisto- ja koulutarvikkeet,450400,Konservointitarvikkeet,231.00,2018-08
201808-3378,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",20.00,2018-08
201808-3379,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1238.00,2018-08
201808-3380,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,4750.83,2018-08
201808-3381,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,7865.20,2018-08
201808-3382,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,234.87,2018-08
201808-3383,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,498.24,2018-08
201808-3384,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102964,M-BRAIN INSIGHT OY,1075457-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1025.70,2018-08
201808-3385,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,102983,KIRJAPAINO TOPNOVA OY,1615827-5,242,Painatukset ja ilmoitukset,437300,Painatukset,402.00,2018-08
201808-3386,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103013,STORM MOTOR OY,0140425-0,266,Kalusto,460800,Muu kalusto,131.95,2018-08
201808-3387,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103031,KIRJOKANTA OY,0469660-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,338.42,2018-08
201808-3388,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103049,PT-CONTACT OY,0950518-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,7596.50,2018-08
201808-3389,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103049,PT-CONTACT OY,0950518-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,768.00,2018-08
201808-3390,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103049,PT-CONTACT OY,0950518-7,250,Sosiaali- ja terveyspalvelut,445600,Kulukorvaukset,40.00,2018-08
201808-3391,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103049,PT-CONTACT OY,0950518-7,270,Muu materiaali,462900,Muu materiaali,290.00,2018-08
201808-3392,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103055,HAKLIFT ABT OY,1107646-5,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,248.95,2018-08
201808-3393,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103067,INNOFACTOR SOFTWARE OY,1639021-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,387.90,2018-08
201808-3394,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103122,TERÄSTARVIKE OY,0251337-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,3902.00,2018-08
201808-3395,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103122,TERÄSTARVIKE OY,0251337-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),148.90,2018-08
201808-3396,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103208,UINTISEURA KUHAT RY,9004034-7,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,747.04,2018-08
201808-3397,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103217,ITÄ-SUOMEN YLIOPISTOSEURA RY,0206795-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,700.00,2018-08
201808-3398,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,357.52,2018-08
201808-3399,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,18.00,2018-08
201808-3400,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,11555.24,2018-08
201808-3401,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,3303.65,2018-08
201808-3402,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,1585.01,2018-08
201808-3403,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103267,DIGIA FINLAND OY,1091248-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,12211.20,2018-08
201808-3404,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103280,HAKONEN SOLUTIONS OY,2207997-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,4628.41,2018-08
201808-3405,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,61.66,2018-08
201808-3406,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,116.23,2018-08
201808-3407,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,64.66,2018-08
201808-3408,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,264,Poltto- ja voiteluaineet,457800,Kevyt polttoöljy,18.02,2018-08
201808-3409,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,266,Kalusto,460550,Työkalut,43.41,2018-08
201808-3410,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,20.19,2018-08
201808-3411,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,239.21,2018-08
201808-3412,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),164.05,2018-08
201808-3413,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103345,SUOMEN TURVAKAUPPA OY,2175235-9,266,Kalusto,460800,Muu kalusto,162.00,2018-08
201808-3414,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103391,AALTO GROUP OY,1702286-3,261,Vaatteisto,455500,Tekstiilit,144.19,2018-08
201808-3415,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103433,ACON FINLAND OY LTD,0896873-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,82.26,2018-08
201808-3416,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103433,ACON FINLAND OY LTD,0896873-7,270,Muu materiaali,462900,Muu materiaali,190.32,2018-08
201808-3417,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103454,Adita Oy,1510268-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,65.25,2018-08
201808-3418,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103454,Adita Oy,1510268-3,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,237.52,2018-08
201808-3419,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103454,Adita Oy,1510268-3,266,Kalusto,459200,Koneet ja työvälineet,130.06,2018-08
201808-3420,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103454,Adita Oy,1510268-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,24.37,2018-08
201808-3421,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103454,Adita Oy,1510268-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),84.27,2018-08
201808-3422,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,258,Toimisto- ja koulutarvikkeet,451000,Teatteritekninen materiaali ja näyttelyrakenteet,114.27,2018-08
201808-3423,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,265,"Lämmitys, sähkö ja vesi",458300,Kaasu,538.88,2018-08
201808-3424,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),62.41,2018-08
201808-3425,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103508,AHLSTRÖM CAPITAL OY,1670034-3,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,398.28,2018-08
201808-3426,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103562,Oy AJ-Tuotteet Ab,0643009-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1632.00,2018-08
201808-3427,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103562,Oy AJ-Tuotteet Ab,0643009-5,266,Kalusto,459200,Koneet ja työvälineet,522.45,2018-08
201808-3428,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103562,Oy AJ-Tuotteet Ab,0643009-5,266,Kalusto,460800,Muu kalusto,1229.58,2018-08
201808-3429,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103577,AKKUPOJAT OY,1739508-8,266,Kalusto,459200,Koneet ja työvälineet,294.03,2018-08
201808-3430,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103801,APRICOLOR OY,2171005-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,770.56,2018-08
201808-3431,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103817,ARABIANRANNAN APTEEKKI,1822161-0,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,63.62,2018-08
201808-3432,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103821,ARAZZO OY,1980488-5,242,Painatukset ja ilmoitukset,437300,Painatukset,1840.00,2018-08
201808-3433,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103821,ARAZZO OY,1980488-5,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,50.00,2018-08
201808-3434,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,103879,ARKKITEHTITOIMISTO ALA OY,1951598-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2000.00,2018-08
201808-3435,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104411,AUDIO CONTROL SYSTEMS FINLAND KY,0298040-1,254,Muut palvelut,449500,Muut palvelut,700.00,2018-08
201808-3436,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104468,AUTOVARAOSA FIXUS - ESPOO OY,1963369-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),293.18,2018-08
201808-3437,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104476,Turvaexpertit Helsinki Oy,0747091-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,325.38,2018-08
201808-3438,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104514,AWTOOLS OY,1045424-1,266,Kalusto,459200,Koneet ja työvälineet,6382.10,2018-08
201808-3439,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104514,AWTOOLS OY,1045424-1,266,Kalusto,460550,Työkalut,2141.34,2018-08
201808-3440,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104600,BERGENT OY,1892111-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,4686.00,2018-08
201808-3441,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104617,BETONIPALLAS OY,1601242-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3000.00,2018-08
201808-3442,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",76.14,2018-08
201808-3443,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,242,Painatukset ja ilmoitukset,437300,Painatukset,32312.32,2018-08
201808-3444,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,15.08,2018-08
201808-3445,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,259,Kirjallisuus,453200,Kirjat,133442.37,2018-08
201808-3446,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,9923.64,2018-08
201808-3447,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,270,Muu materiaali,462900,Muu materiaali,52.82,2018-08
201808-3448,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104716,BOOM BIKE OY,2379470-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,1315.04,2018-08
201808-3449,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",14.50,2018-08
201808-3450,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104752,F:ma Brukstext,2073122-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,299.40,2018-08
201808-3451,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104757,BRUTOFF&CO OY,1857663-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,250.00,2018-08
201808-3452,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104777,BUSMO OY,2091970-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,2624.30,2018-08
201808-3453,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104839,Assa Abloy Entrance,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,423.24,2018-08
201808-3454,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104845,CARGOTEC FINLAND OY/HIAB,0986820-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,160.00,2018-08
201808-3455,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104880,CC-TUKKU OY,0679560-9,267,Irtaimistohankintojen välitilit,460001,Irtaimiston hankinta,1808.00,2018-08
201808-3456,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,104999,COMPASS GROUP FINLAND OY,1514364-5,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,31.58,2018-08
201808-3457,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105175,DESIGN STUDIO MUOTOHIOMO OY,0889417-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7962.76,2018-08
201808-3458,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105179,DESIGNKORTTELI RY,2131319-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434140,Tiedotuspalvelut,250.00,2018-08
201808-3459,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105194,DIAKONIA-AMMATTIKORKEAKOULU OY,0115776-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7293.50,2018-08
201808-3460,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105246,DM-DATABASE OY,0764952-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,312.17,2018-08
201808-3461,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105257,Dog Design Oy,1446901-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2500.00,2018-08
201808-3462,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105334,EATON POWER QUALITY OY,0843656-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,2850.00,2018-08
201808-3463,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105345,ECO-PARONEN OY,0934999-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,262.60,2018-08
201808-3464,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105358,EDEN SPRINGS OY FINLAND,1657740-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",2.00,2018-08
201808-3465,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105358,EDEN SPRINGS OY FINLAND,1657740-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,206.40,2018-08
201808-3466,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105358,EDEN SPRINGS OY FINLAND,1657740-2,260,Elintarvikkeet,454100,Elintarvikkeet,198.00,2018-08
201808-3467,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105361,EDENRED FINLAND OY,1057825-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",362.47,2018-08
201808-3468,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105361,EDENRED FINLAND OY,1057825-2,243,Posti- ja telepalvelut,437650,ICT - palvelut,78.91,2018-08
201808-3469,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105365,Edita Publishing Oy,0654634-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1110.00,2018-08
201808-3470,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105378,EEPINEN OY,1646435-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1500.00,2018-08
201808-3471,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105385,EEZY OSK,2197002-2,251,Opetus- ja kulttuuripalvelut,447300,Näyttelypalvelut,600.00,2018-08
201808-3472,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105428,EKOLO OY,1888735-9,260,Elintarvikkeet,454100,Elintarvikkeet,49.21,2018-08
201808-3473,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105428,EKOLO OY,1888735-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",74.84,2018-08
201808-3474,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,467.11,2018-08
201808-3475,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105474,ELLIBS,1464614-4,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,14078.67,2018-08
201808-3476,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105521,ENENET OY,1061739-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,207.26,2018-08
201808-3477,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105528,Engström Henry Anders,1360395-1,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,400.00,2018-08
201808-3478,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105528,Engström Henry Anders,1360395-1,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,800.00,2018-08
201808-3479,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105531,ENKORA OY LTD,2073424-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1264.04,2018-08
201808-3480,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105578,ERKIN SAUMA&TIKKI KY,0872558-3,266,Kalusto,460800,Muu kalusto,370.00,2018-08
201808-3481,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105619,KIPPARI-CARAVAN OY,1096508-4,265,"Lämmitys, sähkö ja vesi",458300,Kaasu,531.94,2018-08
201808-3482,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,298.67,2018-08
201808-3483,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,9.90,2018-08
201808-3484,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,6.45,2018-08
201808-3485,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105671,ETELÄN PUUTAVARA OY,0741534-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,113.32,2018-08
201808-3486,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105678,ETELÄ-SUOMEN ENERGIA OY,1030712-9,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,66.39,2018-08
201808-3487,Kulttuuri ja vapaa-aika,2900,Z000,Kotimainen toimittaja,105707,EUROKANGAS OY,0364411-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1905.32,2018-08
