id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201609-6657,Hels. Kulttuurikeskus (Kulke),5500,Z002,Ulkomainen toimittaja,502676,Hotel des Savoies Lyon,,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,4312.00,2016-09
201609-6658,Hels. Kulttuurikeskus (Kulke),5500,Z002,Ulkomainen toimittaja,502681,Jiivone Oü,,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,1000.00,2016-09
201609-6659,Hels. Kulttuurikeskus (Kulke),5500,Z700,Sisäiset toimittajat,78900,Helsingin kaupunki,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,12333.00,2016-09
201609-6660,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,200.00,2016-09
201609-6661,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,4340.00,2016-09
201609-6662,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,258,Toimisto- ja koulutarvikkeet,451000,Teatteritekninen materiaali,42.00,2016-09
201609-6663,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,101.17,2016-09
201609-6664,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,347.65,2016-09
201609-6665,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,379.44,2016-09
201609-6666,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,107.24,2016-09
201609-6667,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,74.10,2016-09
201609-6668,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,171.72,2016-09
201609-6669,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),5.12,2016-09
201609-6670,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800047,HELSINGIN TAIDEMUSEO/TALPA LASKTU,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1493.48,2016-09
201609-6671,Hels. Kulttuurikeskus (Kulke),5500,Z080,Kaupungin Sisäiset toimittajat,800100,KAUPUNGINKANSLIA/TALPA LASKUTUS,0201256-6,242,Painatukset ja ilmoitukset,437300,Painatukset,1230.00,2016-09
201609-6672,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,417.85,2016-09
201609-6673,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-11.53,2016-09
201609-6674,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,159.68,2016-09
201609-6675,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,260,Elintarvikkeet,454100,Elintarvikkeet,392.35,2016-09
201609-6676,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,1.98,2016-09
201609-6677,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462900,Muu materiaali,258.22,2016-09
201609-6678,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",36.30,2016-09
201609-6679,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,405.82,2016-09
201609-6680,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,17.20,2016-09
201609-6681,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,25.87,2016-09
201609-6682,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,42.06,2016-09
201609-6683,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439225,Keräyskartonki,20.33,2016-09
201609-6684,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,216.28,2016-09
201609-6685,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,102.25,2016-09
201609-6686,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,1716.28,2016-09
201609-6687,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,809.42,2016-09
201609-6688,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100146,ERWEKO OY,1868217-7,242,Painatukset ja ilmoitukset,437300,Painatukset,8881.00,2016-09
201609-6689,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,9720.00,2016-09
201609-6690,Kaupunginmuseo (Museo),5700,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100175,ESPOON KAUPUNKI,0101263-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",181.82,2016-09
201609-6691,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,62.02,2016-09
201609-6692,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3556.12,2016-09
201609-6693,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100222,SUOMALAINEN KIRJAKAUPPA OY,0205361-6,270,Muu materiaali,462900,Muu materiaali,31.88,2016-09
201609-6694,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100230,ANTICIMEX OY,0568693-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,403.31,2016-09
201609-6695,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100382,TIKETTI OY,0116189-3,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,80.00,2016-09
201609-6696,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,264,Poltto- ja voiteluaineet,457600,Diesel,130.42,2016-09
201609-6697,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100425,SIGMATIC OY,1808718-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,114.50,2016-09
201609-6698,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100502,PUITE OY,0112983-4,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,33.87,2016-09
201609-6699,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100591,SVEA EKONOMI AB FILIAL I FINLAND,1774535-9,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,850.00,2016-09
201609-6700,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100621,BRAND FACTORY FINLAND OY/MAINOSPY,0100204-0,242,Painatukset ja ilmoitukset,437300,Painatukset,961.00,2016-09
201609-6701,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,396.02,2016-09
201609-6702,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100772,K G ÖHMAN OY,0116246-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),356.80,2016-09
201609-6703,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,46.03,2016-09
201609-6704,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,270,Muu materiaali,462900,Muu materiaali,753.88,2016-09
201609-6705,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100976,LASITUSLIIKE TUHAT IKKUNAA OY,0875682-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,120.00,2016-09
201609-6706,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,100987,VERKKOKAUPPA.COM OY,1456344-5,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,400.00,2016-09
201609-6707,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101006,HOUSE OF SANDWICHES FINLAND OY,1028367-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,349.80,2016-09
201609-6708,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,333.37,2016-09
201609-6709,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101152,PORVOON KIRJAKESKUS OY,2405922-6,259,Kirjallisuus,453200,Kirjat,238.25,2016-09
201609-6710,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,97.63,2016-09
201609-6711,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101450,SUOMEN MUSEOLIITTO RY,0202228-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,150.00,2016-09
201609-6712,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101450,SUOMEN MUSEOLIITTO RY,0202228-9,270,Muu materiaali,462900,Muu materiaali,170.00,2016-09
201609-6713,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,266,Kalusto,460550,Työkalut,116.76,2016-09
201609-6714,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,4.83,2016-09
201609-6715,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),221.41,2016-09
201609-6716,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,101679,FRIMODIG OY,0576218-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",1209.68,2016-09
201609-6717,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102080,Onarg Oy,0289075-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,129.68,2016-09
201609-6718,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102080,Onarg Oy,0289075-6,242,Painatukset ja ilmoitukset,437300,Painatukset,1405.00,2016-09
201609-6719,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102080,Onarg Oy,0289075-6,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,215.00,2016-09
201609-6720,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,260,Elintarvikkeet,454100,Elintarvikkeet,160.81,2016-09
201609-6721,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,3.32,2016-09
201609-6722,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102196,MOTONET OY,0699457-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),406.62,2016-09
201609-6723,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,260.00,2016-09
201609-6724,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,318.99,2016-09
201609-6725,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,260,Elintarvikkeet,454100,Elintarvikkeet,48.41,2016-09
201609-6726,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,13200.00,2016-09
201609-6727,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,266,Kalusto,460550,Työkalut,40.53,2016-09
201609-6728,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),108.00,2016-09
201609-6729,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,102886,LÄNSIRANNIKON LEIMASINTEHDAS,1418059-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,55.70,2016-09
201609-6730,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,595.78,2016-09
201609-6731,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,390.01,2016-09
201609-6732,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,179.42,2016-09
201609-6733,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,103394,AALTO-YLIOPISTON YLIOPPILASKUNTA,0101365-5,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,500.00,2016-09
201609-6734,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,104670,BLICKLE OY,0759421-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),218.90,2016-09
201609-6735,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",190.02,2016-09
201609-6736,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,1.64,2016-09
201609-6737,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,105146,DELINGUA OY,2009465-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,840.82,2016-09
201609-6738,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,105187,DEX VIIHDE OY,0548403-2,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,2000.00,2016-09
201609-6739,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1171.37,2016-09
201609-6740,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,41.52,2016-09
201609-6741,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,208.02,2016-09
201609-6742,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,150.00,2016-09
201609-6743,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,106245,Gredi Oy,1474817-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,63.75,2016-09
201609-6744,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,107358,Oy IBM Finland Ab,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,486.00,2016-09
201609-6745,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,107532,JCDECAUX FINLAND OY,0201696-2,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,3059.17,2016-09
201609-6746,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,108006,KARTTAKESKUS OY,2352175-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,900.00,2016-09
201609-6747,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,109197,LEHTIMÄEN LIIKENNE OY,0151275-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,536.36,2016-09
201609-6748,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,109830,MARTTALIITTO RY+MARTTAHOTELLI,0116712-8,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",124.45,2016-09
201609-6749,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,109996,MELTWATER FINLAND OY,2276311-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,450.00,2016-09
201609-6750,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,111142,PAPPILA PENKKALA GROUP OY,0922741-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,112.31,2016-09
201609-6751,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,111142,PAPPILA PENKKALA GROUP OY,0922741-2,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",234.90,2016-09
201609-6752,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,111143,PAPYRUS FINLAND OY,2129275-1,242,Painatukset ja ilmoitukset,437300,Painatukset,109.78,2016-09
201609-6753,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,111211,PAYWAY OY,1460054-1,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,37.25,2016-09
201609-6754,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,111514,PLUSMINUS PARTNERS OY,1014888-5,266,Kalusto,460800,Muu kalusto,705.00,2016-09
201609-6755,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,112099,RAUTAKESKO OY,1643256-1,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,27.31,2016-09
201609-6756,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,112099,RAUTAKESKO OY,1643256-1,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,9.85,2016-09
201609-6757,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,112099,RAUTAKESKO OY,1643256-1,266,Kalusto,460550,Työkalut,42.41,2016-09
201609-6758,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,112099,RAUTAKESKO OY,1643256-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,431.13,2016-09
201609-6759,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,112143,RAVINTOLA SUNN OY,2391720-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,208.80,2016-09
201609-6760,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,112805,SCHNEIDER ELECTRIC OY,0114901-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,494.00,2016-09
201609-6761,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,112805,SCHNEIDER ELECTRIC OY,0114901-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,500.00,2016-09
201609-6762,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,2158.61,2016-09
201609-6763,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,113144,SOL PESULAPALVELUT OY,1538329-4,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,54.75,2016-09
201609-6764,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,113686,SUOMEN PALKKIOPALVELU OY,2163113-5,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,300.00,2016-09
201609-6765,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,113823,SUOMEN VALOKUVATAITEEN MUSEON SÄÄ,0202327-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,700.00,2016-09
201609-6766,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,113913,SVARTÅ GÅRD OY,0662963-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1655.79,2016-09
201609-6767,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,113913,SVARTÅ GÅRD OY,0662963-5,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,455.75,2016-09
201609-6768,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,114118,BONNIER KIRJAT SUOMI OY,0599340-0,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,750.00,2016-09
201609-6769,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,114184,TAPEROLL OY,0920266-1,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,2208.60,2016-09
201609-6770,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,114997,UUDENMAAN LUKKO OY,0811499-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,457.11,2016-09
201609-6771,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,115659,YHTYMÄ R-10 OY,0505436-6,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,71.63,2016-09
201609-6772,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,116321,FANTOMATICO OY,1820446-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,160.00,2016-09
201609-6773,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,116540,KOY HGIN TEERIKUKONKUJA 3,0121900-4,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,3700.00,2016-09
201609-6774,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,117275,SYNSAM FINLAND OY,2446347-2,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,323.55,2016-09
201609-6775,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,117809,RESTATOP OY,2368398-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3942.00,2016-09
201609-6776,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,119923,S VALTIO/HELSINGIN POLIISILAITOS,0245432-1,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,100.00,2016-09
201609-6777,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,120469,HABO FINLAND OY AB,1524026-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,25.00,2016-09
201609-6778,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,120469,HABO FINLAND OY AB,1524026-9,266,Kalusto,460800,Muu kalusto,226.80,2016-09
201609-6779,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,121225,COMPUTER PROGRAM UNIT OY,0635481-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,888.07,2016-09
201609-6780,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,121319,CONTRACT DECO OY,2093407-0,270,Muu materiaali,462900,Muu materiaali,326.00,2016-09
201609-6781,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,121371,SLP GROUP OSK,2485076-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,1500.00,2016-09
201609-6782,Kaupunginmuseo (Museo),5700,Z000,Kotimainen toimittaja,121684,CRANEWORKS OY,1903686-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,375.00,2016-09
