id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201810-6584,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102489,ARVOLUKKO OY,1725787-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1178.81,2018-10
201810-6585,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102490,DOSMAR OY,0944482-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,951.59,2018-10
201810-6586,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102510,PRO-HEWA AB,0956096-0,270,Muu materiaali,462900,Muu materiaali,11894.80,2018-10
201810-6587,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102518,JOBmeal Oy,0202563-1,270,Muu materiaali,462900,Muu materiaali,90.00,2018-10
201810-6588,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102528,CANON OY,0114931-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,270.82,2018-10
201810-6589,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102529,UPVISER OY,2123858-7,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1751.00,2018-10
201810-6590,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102529,UPVISER OY,2123858-7,270,Muu materiaali,462900,Muu materiaali,5026.00,2018-10
201810-6591,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102533,KOY HELSINGIN CECILIA,1839147-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,357.38,2018-10
201810-6592,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102533,KOY HELSINGIN CECILIA,1839147-6,266,Kalusto,460800,Muu kalusto,1327.15,2018-10
201810-6593,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439205,Biojäte,519.78,2018-10
201810-6594,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439210,Biologinen jäte (sairaalat),1174.78,2018-10
201810-6595,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439225,Keräyskartonki,17.55,2018-10
201810-6596,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439235,Lasi,5.01,2018-10
201810-6597,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439240,Metalli,5.01,2018-10
201810-6598,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,3068.95,2018-10
201810-6599,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102554,LILINKOTISÄÄTIÖ,1924664-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1107097.72,2018-10
201810-6600,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102558,BARD FINLAND OY,0910512-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,460.00,2018-10
201810-6601,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102565,H KUOKKASEN PERUUKKILIIKE OY,0104539-0,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,1854.84,2018-10
201810-6602,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102565,H KUOKKASEN PERUUKKILIIKE OY,0104539-0,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,396.74,2018-10
201810-6603,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102580,FORSSAN SEUDUN TERVEYDENHUOLL KY,0214295-0,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,5394.00,2018-10
201810-6604,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,102585,KÅRKULLA SAMKOMMUN,0204197-3,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,429353.81,2018-10
201810-6605,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102588,Attendo Mi-Hoiva Oy,0784328-9,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,10665.60,2018-10
201810-6606,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102588,Attendo Mi-Hoiva Oy,0784328-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,7284.75,2018-10
201810-6607,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102588,Attendo Mi-Hoiva Oy,0784328-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,156903.23,2018-10
201810-6608,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102594,MIELENTERVEYSYHDISTYS NEILIKKA RY,0234844-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1097.20,2018-10
201810-6609,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102594,MIELENTERVEYSYHDISTYS NEILIKKA RY,0234844-9,260,Elintarvikkeet,454100,Elintarvikkeet,63.20,2018-10
201810-6610,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102595,VALTAKUNNALLINEN TYÖPAJAYHD RY,1099260-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,190.00,2018-10
201810-6611,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102601,PRIIMA YRITYSPALVELU OY,0884744-1,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,164.50,2018-10
201810-6612,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102601,PRIIMA YRITYSPALVELU OY,0884744-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,58.90,2018-10
201810-6613,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102601,PRIIMA YRITYSPALVELU OY,0884744-1,266,Kalusto,459200,Koneet ja työvälineet,164.50,2018-10
201810-6614,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102601,PRIIMA YRITYSPALVELU OY,0884744-1,266,Kalusto,460400,Toimistokoneet ja -kalusto,658.00,2018-10
201810-6615,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102605,TOOLTECHNIC OY,1790989-4,266,Kalusto,459200,Koneet ja työvälineet,149.88,2018-10
201810-6616,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102623,Tmi Junnikkala Juha,1367069-5,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,194.81,2018-10
201810-6617,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102651,KAUNIAISTEN KAUPUNKI,0203026-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,2111.92,2018-10
201810-6618,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102654,Tekniikan museon säätiö -,0252165-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,181.00,2018-10
201810-6619,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102659,VIITTOMAKIELIALAN OSUUSKUNTA VIA,1575244-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,494.95,2018-10
201810-6620,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102671,AALTO UNIVERSITY EXECUTIVE ED OY,0590964-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7800.00,2018-10
201810-6621,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102680,Kehitysvammaisten Palvelusäätiö sr,0906150-4,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,8914.81,2018-10
201810-6622,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102680,Kehitysvammaisten Palvelusäätiö sr,0906150-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,13285.06,2018-10
201810-6623,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102682,KOIVISTO EEVA MAARIA,1934408-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,220.00,2018-10
201810-6624,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102684,Pintaväri Oy,0222912-4,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",2932.50,2018-10
201810-6625,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102693,LASTEN JA NUORTEN PUUTARHAYHDISTY,2016710-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,817.00,2018-10
201810-6626,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102737,HEXAPLAN OY,2561005-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,22.00,2018-10
201810-6627,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102737,HEXAPLAN OY,2561005-9,266,Kalusto,460400,Toimistokoneet ja -kalusto,225.00,2018-10
201810-6628,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102744,Toothpicks and Honey Oy,2112598-8,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,162.20,2018-10
201810-6629,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102752,SPEAKERS FORUM FINLAND OY,1544233-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,900.00,2018-10
201810-6630,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102752,SPEAKERS FORUM FINLAND OY,1544233-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2200.00,2018-10
201810-6631,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4850.00,2018-10
201810-6632,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,259,Kirjallisuus,453200,Kirjat,273.00,2018-10
201810-6633,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,259,Kirjallisuus,453900,Muu kirjallinen materiaali,99.00,2018-10
201810-6634,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102782,SUOMEN KIVUNTUTKIMUSYHDISTYS RY,1516840-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,800.00,2018-10
201810-6635,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,8513.20,2018-10
201810-6636,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-14.44,2018-10
201810-6637,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,261,Vaatteisto,455600,Työ- ja suojavaatteet,399.50,2018-10
201810-6638,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,421.70,2018-10
201810-6639,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,40.44,2018-10
201810-6640,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,266,Kalusto,459600,Lääkintälaitteet,110.00,2018-10
201810-6641,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,266,Kalusto,460800,Muu kalusto,816.06,2018-10
201810-6642,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102795,KOPAL KEITTIÖT OY,1872848-9,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",215.57,2018-10
201810-6643,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102803,Bekvil Oy,0112436-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,1408.18,2018-10
201810-6644,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102811,MOTORAL OY,0111776-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1265.25,2018-10
201810-6645,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,102816,OULUNKYLÄN SAIRASKOTISÄÄTIÖ,0869316-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,689539.44,2018-10
201810-6646,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102818,MARCANTE OY,1756894-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1403.95,2018-10
201810-6647,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102818,MARCANTE OY,1756894-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,436.12,2018-10
201810-6648,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102820,SHOP-TETUAN OY,0875696-1,261,Vaatteisto,455900,Muu vaatteisto,33.87,2018-10
201810-6649,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102827,Fysioline Oy,0927611-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,994.51,2018-10
201810-6650,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102827,Fysioline Oy,0927611-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,1492.41,2018-10
201810-6651,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102829,MIELENTERVEYSYHDISTYS ETAPPI RY,1655300-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,12641.92,2018-10
201810-6652,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102831,NAANTALIN KAUPUNKI,0135457-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,225.00,2018-10
201810-6653,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102832,ETELÄ-SUOMEN MEDIA OY,1027957-8,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1582.40,2018-10
201810-6654,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102836,HOITOKOTI GRÖNDAL OY,0996184-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,27192.41,2018-10
201810-6655,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102847,LÄNSI-HGIN LÄHIMMÄISPALV LEEVI RY,1492363-1,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,14322.26,2018-10
201810-6656,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102847,LÄNSI-HGIN LÄHIMMÄISPALV LEEVI RY,1492363-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,102532.13,2018-10
201810-6657,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102854,KOY NIEMIKOTITALOT,0875171-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3152.70,2018-10
201810-6658,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102860,TURUN KAUPUNKI,0204819-8,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,6533.30,2018-10
201810-6659,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102860,TURUN KAUPUNKI,0204819-8,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,47.27,2018-10
201810-6660,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102860,TURUN KAUPUNKI,0204819-8,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,18.18,2018-10
201810-6661,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102867,ASCOM MIRATEL OY,1034894-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,147.20,2018-10
201810-6662,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102867,ASCOM MIRATEL OY,1034894-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,2396.00,2018-10
201810-6663,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102868,SAS INSTITUTE  OY,0670023-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,56960.00,2018-10
201810-6664,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,451498.51,2018-10
201810-6665,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,4455.68,2018-10
201810-6666,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,25795.12,2018-10
201810-6667,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,168.95,2018-10
201810-6668,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-4.19,2018-10
201810-6669,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102897,LAUTTASAAREN VANHTALOSÄÄTIÖ,0116663-5,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,18952.72,2018-10
201810-6670,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102898,HELSINGIN REUMAYHDISTYS RY,0221704-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1556.78,2018-10
201810-6671,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102927,HUOLTOPALVELU OY MURTOARO,0398752-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,112.92,2018-10
201810-6672,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102940,MIELE OY,0111652-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,657.83,2018-10
201810-6673,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102940,MIELE OY,0111652-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,132.00,2018-10
201810-6674,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102943,MAHDOLLISUUS LAPSELLE RY,1008794-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,130.00,2018-10
201810-6675,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,243,Posti- ja telepalvelut,437600,Postimaksut,19.60,2018-10
201810-6676,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,21.06,2018-10
201810-6677,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,2332.43,2018-10
201810-6678,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,1610.57,2018-10
201810-6679,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,5007.60,2018-10
201810-6680,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1654.00,2018-10
201810-6681,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,260,Elintarvikkeet,454100,Elintarvikkeet,16.19,2018-10
201810-6682,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,227.20,2018-10
201810-6683,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,2049.51,2018-10
201810-6684,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1405.56,2018-10
201810-6685,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,95.51,2018-10
201810-6686,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102956,KOUVOLAN KAUPUNKI,0161075-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,4409.70,2018-10
201810-6687,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102968,HAMMASLÄÄKÄRILIITON KUSTANNUS OY,0108531-7,259,Kirjallisuus,453900,Muu kirjallinen materiaali,601.45,2018-10
201810-6688,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102969,"DIMORA, INGRID SAARIKALLIO KY",0103649-4,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,870.97,2018-10
201810-6689,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102971,MAISONKOTI OY,0761798-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,30371.35,2018-10
201810-6690,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102976,HFORS GÄSTHEM O NATTHÄRBÄRGEN RF,0201231-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,66263.55,2018-10
201810-6691,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102994,ECKERÖ LINE AB OY,0967682-4,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,574.00,2018-10
201810-6692,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,102995,AKKUKELLARI OY,2090349-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,83.75,2018-10
201810-6693,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103008,Itä-Helsingin Lähimmäistyö Hely ry,0861022-5,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,25823.04,2018-10
201810-6694,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103008,Itä-Helsingin Lähimmäistyö Hely ry,0861022-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,3826.85,2018-10
201810-6695,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103008,Itä-Helsingin Lähimmäistyö Hely ry,0861022-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,317578.88,2018-10
201810-6696,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103008,Itä-Helsingin Lähimmäistyö Hely ry,0861022-5,245,Puhtaanapito- ja pesulapalvelut,439200,Öljyiset jätteet ja vahingot,24982.80,2018-10
201810-6697,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103023,TUNSTALL OY,0846162-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,127.00,2018-10
201810-6698,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103023,TUNSTALL OY,0846162-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,6213.74,2018-10
201810-6699,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103023,TUNSTALL OY,0846162-9,266,Kalusto,459200,Koneet ja työvälineet,3345.70,2018-10
201810-6700,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103026,B BRAUN MEDICAL OY,0111467-5,262,Lääkkeet ja hoitotarvikkeet,456100,Asiakkaille jaettavat hoitotarvikkeet,4890.20,2018-10
201810-6701,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103026,B BRAUN MEDICAL OY,0111467-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1460.40,2018-10
