id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201906-5339,Asuntotuotantorahasto,3200,Z080,Kaupungin Sisäiset toimittajat,800122,Kulttuuri ja vapaa-aika/Talpa lasku,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,-920.00,2019-06
201906-5340,Asuntotuotantorahasto,3200,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,-167.00,2019-06
201906-5341,Innovaatiorahasto,3500,Z000,Kotimainen toimittaja,102671,AALTO UNIVERSITY EXECUTIVE ED OY,0590964-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,200.00,2019-06
201906-5342,Innovaatiorahasto,3500,Z000,Kotimainen toimittaja,112083,RATELLO OY,1107473-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,8524.18,2019-06
201906-5343,Innovaatiorahasto,3500,Z000,Kotimainen toimittaja,130688,Helsinki Ventures Oy,2211483-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,14900.00,2019-06
201906-5344,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,100011,HELSINGIN SENIORISÄÄTIÖ,1729947-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2188752.98,2019-06
201906-5345,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,100011,HELSINGIN SENIORISÄÄTIÖ,1729947-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1635.20,2019-06
201906-5346,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100012,TEBOIL OY,0114795-2,264,Poltto- ja voiteluaineet,457500,Bensiini,138.05,2019-06
201906-5347,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100012,TEBOIL OY,0114795-2,264,Poltto- ja voiteluaineet,457600,Diesel,76.25,2019-06
201906-5348,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100014,PELASTAKAA LAPSET RY,0116788-1,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,27078.32,2019-06
201906-5349,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,100015,NIEMIKOTISÄÄTIÖ,0536633-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,646204.02,2019-06
201906-5350,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,100015,NIEMIKOTISÄÄTIÖ,0536633-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5.79,2019-06
201906-5351,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100016,SYLVIA-KOTI YHDISTYS RY,0149830-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,234614.11,2019-06
201906-5352,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,122.00,2019-06
201906-5353,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,250,Sosiaali- ja terveyspalvelut,446610,Kuntoutuksen apuvälineet (veroton työ),19.00,2019-06
201906-5354,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,491.54,2019-06
201906-5355,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,2315.13,2019-06
201906-5356,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,206.03,2019-06
201906-5357,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,14886.25,2019-06
201906-5358,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,1505.37,2019-06
201906-5359,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,3.34,2019-06
201906-5360,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,22000.00,2019-06
201906-5361,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,270,Muu materiaali,462900,Muu materiaali,67.75,2019-06
201906-5362,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100022,INTER-PSYKO OY,0764956-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,161.50,2019-06
201906-5363,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100026,JAKOBSTADS STAD/PIETARSAAREN KAUP,0209242-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1138.00,2019-06
201906-5364,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100027,SEPPÄLÄN KOULUKUVAT OY,1463474-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,26.76,2019-06
201906-5365,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,17499.46,2019-06
201906-5366,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,47.12,2019-06
201906-5367,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1160.41,2019-06
201906-5368,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100031,Stockmann Oyj Abp,0114162-2,243,Posti- ja telepalvelut,437610,Kirjekuoret (postimaksu maksettu),49.50,2019-06
201906-5369,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100031,Stockmann Oyj Abp,0114162-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,2763.66,2019-06
201906-5370,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100031,Stockmann Oyj Abp,0114162-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,88.00,2019-06
201906-5371,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100031,Stockmann Oyj Abp,0114162-2,270,Muu materiaali,462900,Muu materiaali,96.77,2019-06
201906-5372,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,99.82,2019-06
201906-5373,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,37754.76,2019-06
201906-5374,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,250,Sosiaali- ja terveyspalvelut,446610,Kuntoutuksen apuvälineet (veroton työ),14778.02,2019-06
201906-5375,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3226.50,2019-06
201906-5376,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,80230.65,2019-06
201906-5377,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,658.93,2019-06
201906-5378,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,266,Kalusto,459600,Lääkintälaitteet,171.00,2019-06
201906-5379,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,266,Kalusto,460800,Muu kalusto,4307.79,2019-06
201906-5380,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",37.25,2019-06
201906-5381,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,270,Muu materiaali,462900,Muu materiaali,1697.96,2019-06
201906-5382,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100034,HYVINKÄÄN KAUPUNKI,0125866-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,8.18,2019-06
201906-5383,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100036,KALAJOEN KAUPUNKI,0185924-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,521.16,2019-06
201906-5384,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100039,KUNTAYHTYMÄ KAKSINEUVOINEN,2071277-7,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,1922.38,2019-06
201906-5385,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,3080.75,2019-06
201906-5386,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,325.72,2019-06
201906-5387,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,249.22,2019-06
201906-5388,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,260,Elintarvikkeet,454100,Elintarvikkeet,231.58,2019-06
201906-5389,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,12.10,2019-06
201906-5390,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,3367.51,2019-06
201906-5391,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,114880.53,2019-06
201906-5392,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,754.46,2019-06
201906-5393,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2023.56,2019-06
201906-5394,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,1075.55,2019-06
201906-5395,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439205,Biojäte,93.30,2019-06
201906-5396,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439210,Biologinen jäte (sairaalat),1375.57,2019-06
201906-5397,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,232.53,2019-06
201906-5398,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,663.41,2019-06
201906-5399,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439225,Keräyskartonki,105.17,2019-06
201906-5400,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439230,Toimistopaperi (valkoinen),5.43,2019-06
201906-5401,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439235,Lasi,252.00,2019-06
201906-5402,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,3490.83,2019-06
201906-5403,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439250,Tartuntavaarallinen jäte,115.01,2019-06
201906-5404,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,114.48,2019-06
201906-5405,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,362.82,2019-06
201906-5406,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439275,SER (sähkö- ja elektroniikkaromu),59.24,2019-06
201906-5407,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439280,Pistävä ja viiltävä jäte,65.75,2019-06
201906-5408,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,327.29,2019-06
201906-5409,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,270,Muu materiaali,462900,Muu materiaali,384.00,2019-06
201906-5410,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100057,VALIO OY,0116297-6,260,Elintarvikkeet,454100,Elintarvikkeet,22419.53,2019-06
201906-5411,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,4106.47,2019-06
201906-5412,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100063,Suomen Terveystalo Oy,1093863-3,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,75540.25,2019-06
201906-5413,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100077,SUOMEN DIABETESLIITTO RY,0155531-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,19152.63,2019-06
201906-5414,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100077,SUOMEN DIABETESLIITTO RY,0155531-5,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,40.00,2019-06
201906-5415,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100078,KIRKKONUMMEN KUNTA,0203107-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,5085.26,2019-06
201906-5416,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100081,PORIN KAUPUNKI,0137323-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,929.86,2019-06
201906-5417,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100082,KUUSIOKUNTIEN TERVEYSKUNTAYHTYMÄ,1983230-9,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,3133.84,2019-06
201906-5418,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100082,KUUSIOKUNTIEN TERVEYSKUNTAYHTYMÄ,1983230-9,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,13.50,2019-06
201906-5419,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100083,KYMENLAAKSON SAIRH JA SOSPALV  KY,0725901-5,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,23118.00,2019-06
201906-5420,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100085,PIRKANMAAN SAIRHPIIRIN KUNTAYHTYM,0826597-8,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,91.00,2019-06
201906-5421,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100085,PIRKANMAAN SAIRHPIIRIN KUNTAYHTYM,0826597-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,600.00,2019-06
201906-5422,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100096,JYVÄSKYLÄN KAUPUNKI,0174666-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,4883.84,2019-06
201906-5423,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100096,JYVÄSKYLÄN KAUPUNKI,0174666-4,239,Asiakaspalvelujen ostot,433100,Kotikuntakorvaukset kunnille (clearing),26312.76,2019-06
201906-5424,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100096,JYVÄSKYLÄN KAUPUNKI,0174666-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,14.00,2019-06
201906-5425,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100098,TOIMISTOTUKKU 4-M OY,1488065-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,247.00,2019-06
201906-5426,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100100,Raision kaupunki,0204428-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,490.51,2019-06
201906-5427,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100103,IKAALISTEN KAUPUNKI,0203797-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,328.40,2019-06
201906-5428,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100109,YLÖJÄRVEN KAUPUNKI,0158221-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1977.84,2019-06
201906-5429,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100110,PÖYTYÄN KANSANTERVEYSTYÖN KUNTAYH,0204411-1,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,313.19,2019-06
201906-5430,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100111,IMAGE WEAR OY,0689586-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,1804.67,2019-06
201906-5431,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100111,IMAGE WEAR OY,0689586-1,261,Vaatteisto,455900,Muu vaatteisto,246.04,2019-06
201906-5432,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100112,MEDITEAM OY,0589238-6,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,5806.17,2019-06
201906-5433,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,3240.00,2019-06
201906-5434,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100136,PORVOON KAUPUNKI,1061512-1,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,3917.21,2019-06
201906-5435,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100136,PORVOON KAUPUNKI,1061512-1,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,147.31,2019-06
201906-5436,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100142,PUUHARYHMÄ OYJ,0564528-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,195.15,2019-06
201906-5437,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,27246.04,2019-06
201906-5438,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,6268.25,2019-06
201906-5439,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,958.33,2019-06
201906-5440,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100150,SEINÄJOEN KAUPUNKI,1928736-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1629.64,2019-06
201906-5441,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,64952246.45,2019-06
201906-5442,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,21575.02,2019-06
201906-5443,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,96387.63,2019-06
201906-5444,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,-33084.85,2019-06
201906-5445,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,5399.05,2019-06
201906-5446,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,179045.32,2019-06
201906-5447,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,249,Matkustus- ja kuljetuspalvelut,444101,Asiakaskuljetukset / Ambulanssi,581.67,2019-06
201906-5448,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,249,Matkustus- ja kuljetuspalvelut,444102,Asiakaskuljetukset / M1-lähetteet,7304.18,2019-06
201906-5449,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,576.00,2019-06
201906-5450,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,534952.30,2019-06
201906-5451,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,5701.00,2019-06
201906-5452,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,152923.47,2019-06
201906-5453,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,5230.00,2019-06
201906-5454,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,254,Muut palvelut,449500,Muut palvelut,1426909.95,2019-06
201906-5455,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100154,DNA Oyj,0592509-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,150.94,2019-06
