id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201704-4658,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121552,BILTEMA SUOMI OY,1560844-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),897.47,2017-04
201704-4659,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121552,BILTEMA SUOMI OY,1560844-9,270,Muu materiaali,462900,Muu materiaali,77.81,2017-04
201704-4660,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121575,Taksi H. Mantila,1553093-6,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,240.91,2017-04
201704-4661,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121586,Suomen Tapahtumaratkaisut Oy,1066347-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2017-04
201704-4662,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121648,KF RESTAURANTS OY,2280122-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,3296.05,2017-04
201704-4663,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121648,KF RESTAURANTS OY,2280122-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,343.64,2017-04
201704-4664,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121691,ORAL HAMMASLÄÄKÄRIT OYJ,0967828-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,378.00,2017-04
201704-4665,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121735,STROHM RICHARD,25356097,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2017-04
201704-4666,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121877,Sapana Oy,2482389-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1306.58,2017-04
201704-4667,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121930,S VALTIO/POLIISIHALLITUS,2288666-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,80.00,2017-04
201704-4668,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122023,TARVIKEVALTTI KY,2552492-7,261,Vaatteisto,455600,Työ- ja suojavaatteet,317.00,2017-04
201704-4669,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122316,EMERI OY,0297928-3,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",875.15,2017-04
201704-4670,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122335,E. AHLSTRÖM OY,2570110-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4939.88,2017-04
201704-4671,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122438,SELKOSANAT OY,2307797-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,500.00,2017-04
201704-4672,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122466,SUOMEN VIRVEVERKKO OY,2553622-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,152.50,2017-04
201704-4673,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122494,LINDQVIST & PITKÄNEN OY,2546355-4,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,144.00,2017-04
201704-4674,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122571,ORSA SPORT OY,1983422-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2017-04
201704-4675,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122580,KASVUN ROIHU OY,2429459-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,150.00,2017-04
201704-4676,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122582,A A STRÖM&CO KY,0199712-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2017-04
201704-4677,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122653,RUSSKAIA LAFKA,2094542-3,259,Kirjallisuus,453200,Kirjat,558.18,2017-04
201704-4678,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122674,XERXA OY,2526774-8,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,105.26,2017-04
201704-4679,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122685,S VALTIO/OIKEUSMINISTERIÖ,0245974-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,160.00,2017-04
201704-4680,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122685,S VALTIO/OIKEUSMINISTERIÖ,0245974-7,259,Kirjallisuus,453900,Muu kirjallinen materiaali,79.84,2017-04
201704-4681,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,11.90,2017-04
201704-4682,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,270,Muu materiaali,462900,Muu materiaali,170.00,2017-04
201704-4683,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122719,EMPROCESS,1643890-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1600.00,2017-04
201704-4684,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122751,SUOMEN HIEROJAKOULUTTAJAT RY,2411771-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,376.00,2017-04
201704-4685,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122858,PILKE PÄIVÄKODIT OY,1840113-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2017-04
201704-4686,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122908,SEPPÄLÄ FINLAND OY,2540918-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1050.00,2017-04
201704-4687,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122937,CHAUTARI OY,2503506-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,432.11,2017-04
201704-4688,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123044,RMV-KOULUTUS OY,2470977-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1840.00,2017-04
201704-4689,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123195,ELÄMYSLAHJAT OY,2327383-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,450.00,2017-04
201704-4690,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123219,Wihuri Oy,2557856-2,260,Elintarvikkeet,454100,Elintarvikkeet,195.90,2017-04
201704-4691,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123219,Wihuri Oy,2557856-2,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",829.06,2017-04
201704-4692,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123219,Wihuri Oy,2557856-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),23298.95,2017-04
201704-4693,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123365,Oy ER Finland Ab,0356329-8,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,1032.00,2017-04
201704-4694,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123365,Oy ER Finland Ab,0356329-8,266,Kalusto,460400,Toimistokoneet ja -kalusto,684.00,2017-04
201704-4695,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123387,UPEK OY,1831598-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,169.35,2017-04
201704-4696,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123389,VALLILA CONTRACT OY,2561626-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,8090.00,2017-04
201704-4697,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123389,VALLILA CONTRACT OY,2561626-6,261,Vaatteisto,455500,Tekstiilit,1726.60,2017-04
201704-4698,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123391,ZERREN DESIGN OY,1708936-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,60.00,2017-04
201704-4699,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123409,HIERONTAHUONE VPK TMI,2330937-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2017-04
201704-4700,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123424,MYSAFETY OY,2146117-2,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1200.00,2017-04
201704-4701,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123604,INSMAT OY,0733282-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,116.79,2017-04
201704-4702,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123671,RECONOS KY,0957239-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,700.00,2017-04
201704-4703,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123759,KANSALLISGALLERIA,0800570-3,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,286.00,2017-04
201704-4704,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123759,KANSALLISGALLERIA,0800570-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,432.00,2017-04
201704-4705,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123759,KANSALLISGALLERIA,0800570-3,259,Kirjallisuus,453200,Kirjat,85.73,2017-04
201704-4706,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123759,KANSALLISGALLERIA,0800570-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),6.05,2017-04
201704-4707,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123767,TEVELLA OY,2575744-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,2823.97,2017-04
201704-4708,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123767,TEVELLA OY,2575744-8,261,Vaatteisto,455500,Tekstiilit,219.13,2017-04
201704-4709,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123767,TEVELLA OY,2575744-8,261,Vaatteisto,455600,Työ- ja suojavaatteet,68.97,2017-04
201704-4710,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123767,TEVELLA OY,2575744-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,2551.04,2017-04
201704-4711,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123767,TEVELLA OY,2575744-8,266,Kalusto,460800,Muu kalusto,8191.82,2017-04
201704-4712,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123767,TEVELLA OY,2575744-8,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",1840.40,2017-04
201704-4713,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123767,TEVELLA OY,2575744-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1414.38,2017-04
201704-4714,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123800,Stena Recycling Oy,1956402-5,245,Puhtaanapito- ja pesulapalvelut,439275,SER (sähkö- ja elektroniikkaromu),2731.00,2017-04
201704-4715,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123848,FUNGO OY,2538043-3,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,222.81,2017-04
201704-4716,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123950,S VALTIO/VALTION KOULUKODIT,0186550-8,239,Asiakaspalvelujen ostot,431100,Asiakaspalvelujen ostot valtiolta,8300.00,2017-04
201704-4717,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123953,Ympyrätalon apteekki,2056406-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,60.00,2017-04
201704-4718,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,123965,VERTICOM OY,2344342-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,386.00,2017-04
201704-4719,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124009,PELICAN ROUGE COFFEE SOLUTIONS OY,1962815-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,100.55,2017-04
201704-4720,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124009,PELICAN ROUGE COFFEE SOLUTIONS OY,1962815-6,260,Elintarvikkeet,454100,Elintarvikkeet,1268.52,2017-04
201704-4721,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124009,PELICAN ROUGE COFFEE SOLUTIONS OY,1962815-6,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,49.60,2017-04
201704-4722,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124009,PELICAN ROUGE COFFEE SOLUTIONS OY,1962815-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,17.96,2017-04
201704-4723,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124047,MATKAIKKUNA OY,2572566-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1034.08,2017-04
201704-4724,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124076,MAKER3D OY,2468562-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,70.00,2017-04
201704-4725,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124076,MAKER3D OY,2468562-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,140.00,2017-04
201704-4726,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124076,MAKER3D OY,2468562-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3972.00,2017-04
201704-4727,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124076,MAKER3D OY,2468562-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),209.50,2017-04
201704-4728,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124166,PENOPE OY,2588414-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1030.64,2017-04
201704-4729,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124166,PENOPE OY,2588414-8,266,Kalusto,459200,Koneet ja työvälineet,1337.90,2017-04
201704-4730,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124272,ITAPSA SERVICE OY,2476160-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2017-04
201704-4731,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124272,ITAPSA SERVICE OY,2476160-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,96.77,2017-04
201704-4732,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124307,TAPAUS OY,2068393-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,300.00,2017-04
201704-4733,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124311,SL-EDUSTUS OY,1895941-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,491.50,2017-04
201704-4734,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124370,FEMINETT OY,0103761-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,600.00,2017-04
201704-4735,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124371,RANTALA ESA K. TMI,2601829-2,260,Elintarvikkeet,454100,Elintarvikkeet,31.81,2017-04
201704-4736,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124405,INVALIDILIITON KUNTOUTUS OY,2284346-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,409.32,2017-04
201704-4737,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124431,XXL SPORTS & OUTDOOR OY,2541215-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,201.61,2017-04
201704-4738,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124431,XXL SPORTS & OUTDOOR OY,2541215-9,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,154.84,2017-04
201704-4739,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124431,XXL SPORTS & OUTDOOR OY,2541215-9,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,247.70,2017-04
201704-4740,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124686,DOMEDI OY,2468775-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,120.97,2017-04
201704-4741,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124754,SUOMEN TALOTEKNIIKKA OY,2295836-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2017-04
201704-4742,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124864,KARTANON KUKKATARHA OY,2568133-2,270,Muu materiaali,462900,Muu materiaali,42.50,2017-04
201704-4743,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124907,LINTULA OSKARI AY,2274153-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),45.98,2017-04
201704-4744,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,108.64,2017-04
201704-4745,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),8283.45,2017-04
201704-4746,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124951,MELON OY,2213974-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1379.43,2017-04
201704-4747,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,124990,ARVONEN ANU TMI,2557383-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1806.40,2017-04
201704-4748,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125019,SKS CONTROL OY,0214599-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,18189.54,2017-04
201704-4749,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125111,ALASET IMPORT AY,1933152-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,29380.00,2017-04
201704-4750,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125182,IS-VET OY,2615891-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,248.00,2017-04
201704-4751,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125182,IS-VET OY,2615891-4,259,Kirjallisuus,453100,Kartat,75.00,2017-04
201704-4752,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125182,IS-VET OY,2615891-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1179.58,2017-04
201704-4753,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125205,PUHESFÄÄRI,2570892-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2017-04
201704-4754,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125410,Urhea-säätiö sr,2624438-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,27500.00,2017-04
201704-4755,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125410,Urhea-säätiö sr,2624438-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2885.28,2017-04
201704-4756,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125422,LIIKUNTALEIKKI HELSINKI RY,2360094-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,500.00,2017-04
201704-4757,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125433,TOOLX OY,2484936-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,198.39,2017-04
201704-4758,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125447,SA-TU LOGISTICS OY,0653287-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,40.00,2017-04
201704-4759,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125518,HUONEISTOTRENDI OY,0996916-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2017-04
201704-4760,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125673,T & S AHONEN AY,2640961-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),712.75,2017-04
201704-4761,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125683,PSG TURVA OY,2415374-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,168.20,2017-04
201704-4762,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125693,BIGEND OY,2637661-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3450.01,2017-04
201704-4763,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125773,Plan Brothers Oy,1942073-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2017-04
201704-4764,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125862,OIVALTAMISPALVELUT,2646221-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2017-04
201704-4765,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125875,OSKAR SOFTWARE OY,1942477-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,500.00,2017-04
201704-4766,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125943,PORIN ASUNNONVAIHTOKESKUS OY,1851962-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,80.00,2017-04
201704-4767,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125966,J & M Perälä Oy,0177177-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,244.74,2017-04
201704-4768,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,125966,J & M Perälä Oy,0177177-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),442.68,2017-04
201704-4769,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126028,4T-CONSULTING,2538193-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2017-04
201704-4770,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,11255.63,2017-04
201704-4771,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,81.32,2017-04
201704-4772,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,2227322.03,2017-04
201704-4773,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,110.80,2017-04
201704-4774,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,28.00,2017-04
201704-4775,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,45262.13,2017-04
201704-4776,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,387.31,2017-04
201704-4777,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,6490.00,2017-04
201704-4778,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,8248.48,2017-04
201704-4779,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,799731.29,2017-04
201704-4780,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,35.09,2017-04
201704-4781,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458110,Lämmitys,14873.86,2017-04
201704-4782,Opetusvirasto (Opev),5000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,274696.76,2017-04
201704-4783,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126121,LVI-WABEK OY,1109678-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),4948.62,2017-04
201704-4784,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126150,KREATIVO OY,2633786-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,5925.00,2017-04
201704-4785,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126197,TOIMINIMI HUMALOJA-VIRTANEN,2643581-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2017-04
201704-4786,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,126198,FRAM OY AB,1730356-9,242,Painatukset ja ilmoitukset,437300,Painatukset,365.00,2017-04
