id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201501-2495,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,47.53,2015-01
201501-2496,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,270,Muu materiaali,462900,Muu materiaali,74.23,2015-01
201501-2497,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101724,LINDORFF OY,0140351-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5.00,2015-01
201501-2498,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101724,LINDORFF OY,0140351-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,474.00,2015-01
201501-2499,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101793,KONICA MINOLTA BUSINESS SOL F OY,0113747-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,158.00,2015-01
201501-2500,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,800.00,2015-01
201501-2501,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,250.00,2015-01
201501-2502,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101887,KARJALOHJAN PÄIVÄKUMPU OY,0931318-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,300.00,2015-01
201501-2503,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101887,KARJALOHJAN PÄIVÄKUMPU OY,0931318-5,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,250.00,2015-01
201501-2504,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101971,KINNARPS OY,0789249-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,8.00,2015-01
201501-2505,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101971,KINNARPS OY,0789249-4,266,Kalusto,460800,Muu kalusto,268.80,2015-01
201501-2506,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,101980,HELSINGIN TULKKIKESKUS OY,1926146-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,664.00,2015-01
201501-2507,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102017,KALEVALA KORU OY,0109579-3,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,270.00,2015-01
201501-2508,Varhaiskasvatusvirasto,4900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102046,JÄRVENPÄÄN KAUPUNKI,0126541-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,11478.30,2015-01
201501-2509,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102075,EXPERT HYVÄT MERKIT OY,0105389-2,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,6.45,2015-01
201501-2510,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102075,EXPERT HYVÄT MERKIT OY,0105389-2,266,Kalusto,460800,Muu kalusto,55.65,2015-01
201501-2511,Varhaiskasvatusvirasto,4900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102110,JANAKKALAN KUNTA/TERVEYSTSTO,0147510-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1239.12,2015-01
201501-2512,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102143,VUOSAAREN APTEEKKI/ITÄVÄYLÄN APT,1390486-9,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,16.84,2015-01
201501-2513,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102152,HGIN SEUDUN ERILAISET OPPIJAT RY,1084955-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,45.00,2015-01
201501-2514,Varhaiskasvatusvirasto,4900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102183,RIIHIMÄEN KAUPUNKI,0152563-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,80.00,2015-01
201501-2515,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102231,MARKKINOINTI-INSTITUUTIN KYHD RY,0201689-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,900.00,2015-01
201501-2516,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,2365.00,2015-01
201501-2517,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102383,KERASIL OY,2093486-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),109.02,2015-01
201501-2518,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102416,TEHY RY,0469538-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,147.60,2015-01
201501-2519,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102451,KEHITYSVAMMALIITTO RY,0116608-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,109.90,2015-01
201501-2520,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102528,CANON OY,0114931-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",122.41,2015-01
201501-2521,Varhaiskasvatusvirasto,4900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439205,Biojäte,66.69,2015-01
201501-2522,Varhaiskasvatusvirasto,4900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439235,Lasi,11.89,2015-01
201501-2523,Varhaiskasvatusvirasto,4900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439240,Metalli,10.27,2015-01
201501-2524,Varhaiskasvatusvirasto,4900,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,148.65,2015-01
201501-2525,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102684,PINTAVÄRI OY,0222912-4,270,Muu materiaali,462900,Muu materiaali,146.00,2015-01
201501-2526,Varhaiskasvatusvirasto,4900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102730,KITEEN KAUPUNKI,0168900-6,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1607.97,2015-01
201501-2527,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1307.01,2015-01
201501-2528,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3110.00,2015-01
201501-2529,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,21.56,2015-01
201501-2530,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,260,Elintarvikkeet,454100,Elintarvikkeet,61.28,2015-01
201501-2531,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,3.15,2015-01
201501-2532,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,70.05,2015-01
201501-2533,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,266,Kalusto,460600,Astiat,3.23,2015-01
201501-2534,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,266,Kalusto,460800,Muu kalusto,145.00,2015-01
201501-2535,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102834,K-CITYMARKET OY,1507724-6,270,Muu materiaali,462900,Muu materiaali,222.95,2015-01
201501-2536,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102945,FAZER MAKEISET OY,0728786-8,260,Elintarvikkeet,454100,Elintarvikkeet,396.80,2015-01
201501-2537,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,6.37,2015-01
201501-2538,Varhaiskasvatusvirasto,4900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,102956,KOUVOLAN KAUPUNKI,0161075-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1137.14,2015-01
201501-2539,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,102997,S VALTIO/RUSKEASUON KOULU,0821846-9,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,93.45,2015-01
201501-2540,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103103,AGAPE-KESKUS RY,1464119-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3600.00,2015-01
201501-2541,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103204,UUDENMAAN OSUUSBUSSIT,2063769-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,180.00,2015-01
201501-2542,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,63.66,2015-01
201501-2543,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2742.39,2015-01
201501-2544,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,265.53,2015-01
201501-2545,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,1804.76,2015-01
201501-2546,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,6014.53,2015-01
201501-2547,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,460800,Muu kalusto,77.45,2015-01
201501-2548,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,270,Muu materiaali,462900,Muu materiaali,23.23,2015-01
201501-2549,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103318,ATOP-TIETO OY,0645244-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,678.00,2015-01
201501-2550,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103455,ADITRO OY,1894593-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,50442.14,2015-01
201501-2551,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,103475,AFFECTO FINLAND OY,1867931-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1540.00,2015-01
201501-2552,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,104077,ASOY HELSINGIN ITÄMEREN TYTÄR,1620399-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,12.93,2015-01
201501-2553,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,104715,BOOKY.FI OY,2131125-4,259,Kirjallisuus,453200,Kirjat,232.31,2015-01
201501-2554,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,104880,CC-TUKKU OY,0679560-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,417.95,2015-01
201501-2555,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,105361,EDENRED FINLAND OY,1057825-2,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,1525.00,2015-01
201501-2556,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,105709,EUROMOOD OY,0967435-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,304.00,2015-01
201501-2557,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,105806,FEELBACK OY,1702297-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,950.00,2015-01
201501-2558,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,105884,FINN-DIILING OY,0878278-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,20394.26,2015-01
201501-2559,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106109,G4S SECURITY SERVICES OY,0108013-7,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,428.15,2015-01
201501-2560,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,147.50,2015-01
201501-2561,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,460800,Muu kalusto,844.65,2015-01
201501-2562,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,199.00,2015-01
201501-2563,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106260,GRÖNBERG NIKO TMI,1625371-5,260,Elintarvikkeet,454100,Elintarvikkeet,32.09,2015-01
201501-2564,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106260,GRÖNBERG NIKO TMI,1625371-5,270,Muu materiaali,462900,Muu materiaali,0.27,2015-01
201501-2565,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106285,H&A TEAM OY,1780124-2,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,10146.62,2015-01
201501-2566,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106629,HELSINGIN MONTESSORI-YHDISTYS RY,0415123-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,9855.53,2015-01
201501-2567,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106692,HELSINGIN TULKKIPALVELUT OY,1868264-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,285.00,2015-01
201501-2568,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106794,HGIN ENGLANNINKIEL MONTESSORI-ESI,0938487-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,4950.00,2015-01
201501-2569,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107155,IDCONTROL OY,2304407-3,242,Painatukset ja ilmoitukset,437300,Painatukset,337.96,2015-01
201501-2570,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107185,IKAALISTEN KYLPYLÄ OY,0852088-7,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,250.00,2015-01
201501-2571,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107185,IKAALISTEN KYLPYLÄ OY,0852088-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,300.00,2015-01
201501-2572,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,6.41,2015-01
201501-2573,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,3.20,2015-01
201501-2574,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,261,Vaatteisto,455500,Tekstiilit,318.26,2015-01
201501-2575,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,24.04,2015-01
201501-2576,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,35.44,2015-01
201501-2577,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,195.79,2015-01
201501-2578,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460400,Toimistokoneet ja -kalusto,44.31,2015-01
201501-2579,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460600,Astiat,124.71,2015-01
201501-2580,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460800,Muu kalusto,448.85,2015-01
201501-2581,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),22.12,2015-01
201501-2582,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,270,Muu materiaali,462900,Muu materiaali,291.27,2015-01
201501-2583,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107450,J AALTO OY,1887535-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,80.00,2015-01
201501-2584,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107719,JYSK OY,1000514-7,261,Vaatteisto,455500,Tekstiilit,229.01,2015-01
201501-2585,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108128,KERAMIIKKAPAJA STENIUS ERKKI,1357152-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),48.39,2015-01
201501-2586,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108209,KIELIKYLPYPÄIVÄKOTI SÄLENIN VA RY,0877251-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,19819.55,2015-01
201501-2587,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108250,KILPI-JA OPSTETALO RA-RI KILPI OY,0634338-9,270,Muu materiaali,462900,Muu materiaali,17.04,2015-01
201501-2588,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108252,KILPIKAIVERTAMO LAARI AVOIN YHTIÖ,1837712-1,270,Muu materiaali,462900,Muu materiaali,72.26,2015-01
201501-2589,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108768,KULTAMALMI OY,0672456-0,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,300.00,2015-01
201501-2590,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108836,KUOPION WOODI OY,0974444-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,24386.00,2015-01
201501-2591,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108942,KÄRCHER OY,0522594-6,266,Kalusto,460800,Muu kalusto,194.00,2015-01
201501-2592,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109056,LAIVAPESU OY FINNWASH,1867255-0,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,274.40,2015-01
201501-2593,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109214,LEIKKIEN GROUP OY,2012175-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,179.11,2015-01
201501-2594,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109266,LIDL SUOMI KY,1615779-0,260,Elintarvikkeet,454100,Elintarvikkeet,66.13,2015-01
201501-2595,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109266,LIDL SUOMI KY,1615779-0,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,1.60,2015-01
201501-2596,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109266,LIDL SUOMI KY,1615779-0,270,Muu materiaali,462900,Muu materiaali,0.41,2015-01
201501-2597,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,4694.51,2015-01
201501-2598,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,865.50,2015-01
201501-2599,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2112.41,2015-01
201501-2600,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460800,Muu kalusto,349.41,2015-01
201501-2601,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110233,MOMENTO FASTFOOD OY,0920150-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,151.58,2015-01
201501-2602,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110367,MUSAMAAILMA OY,0585694-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,38.19,2015-01
201501-2603,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110530,NEMODOS OY,1836566-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,228.00,2015-01
201501-2604,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110530,NEMODOS OY,1836566-5,266,Kalusto,460800,Muu kalusto,2178.00,2015-01
201501-2605,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110596,NIILO MÄKI-SÄÄTIÖ,0920779-6,259,Kirjallisuus,453200,Kirjat,36.00,2015-01
201501-2606,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110596,NIILO MÄKI-SÄÄTIÖ,0920779-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,120.00,2015-01
201501-2607,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110939,ORIENT-OCCIDENT OY LTD,0201802-8,266,Kalusto,460800,Muu kalusto,795.00,2015-01
201501-2608,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111011,OULUNKYLÄN ENGLANNINKIEL PÄIVÄKOT,1018916-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3150.00,2015-01
201501-2609,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111167,PARTIOVARUSTE OY,2066059-1,270,Muu materiaali,462900,Muu materiaali,238.72,2015-01
201501-2610,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111220,PEDATIETO OY,2289809-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1200.00,2015-01
201501-2611,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111530,POHJOIS-HAAGAN APTEEKKI,1730059-5,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,70.10,2015-01
201501-2612,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1545.32,2015-01
201501-2613,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,259,Kirjallisuus,453200,Kirjat,20.15,2015-01
201501-2614,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,261,Vaatteisto,455500,Tekstiilit,241.26,2015-01
201501-2615,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,20.16,2015-01
201501-2616,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,3958.52,2015-01
201501-2617,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,266,Kalusto,460800,Muu kalusto,2116.88,2015-01
201501-2618,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),222.30,2015-01
201501-2619,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,270,Muu materiaali,462900,Muu materiaali,7.18,2015-01
201501-2620,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111899,PÄIVÄKOTI ONNIMANNI RY,0201495-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3150.00,2015-01
201501-2621,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112096,RAUTA-JAAKKO OY,1650613-7,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,193.43,2015-01
201501-2622,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112096,RAUTA-JAAKKO OY,1650613-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,19.35,2015-01
