id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201308-4731,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118383,MANAGEMENT INSTITUTE OF FINLAND MIF,2460281-5,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,1185.00,2013-08
201308-4732,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118483,SAGITTA PEDAGOG AB,55647261890-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,151.00,2013-08
201308-4733,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118531,IBAS KROLL ONTRACK OY,1068741-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,499.00,2013-08
201308-4734,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118573,MIF KOULUTUS OY,2484750-5,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,97.04,2013-08
201308-4735,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118573,MIF KOULUTUS OY,2484750-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3750.00,2013-08
201308-4736,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118605,RAVINTOLA WOSSIKKA OY,2380801-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,452.63,2013-08
201308-4737,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118620,"CASIO SCANDINAVIA AS, FINLAND FILIA",2384367-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,193.32,2013-08
201308-4738,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118633,PUHETERAPIAKESKUS KOLMIAPILA AY,2415166-3,259,Kirjallisuus,453200,Kirjat,150.00,2013-08
201308-4739,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118716,"TRAVELLINK AB, FILIAL I FINLAND",1728205-9,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,654.00,2013-08
201308-4740,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,118967,VANTAAN TULKKIKESKUS OY,2195277-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,1174.50,2013-08
201308-4741,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,119079,A-TEOLLISUUS OY,0477873-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),368.00,2013-08
201308-4742,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,119429,SENERGIA OY,1798776-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,37.10,2013-08
201308-4743,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,119670,TRUE HEARTS NLP FINLAND OY,2504514-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,400.00,2013-08
201308-4744,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,119741,CORNER PRO SHOP OY,2152465-5,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,44.35,2013-08
201308-4745,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,119913,INTEGRATA OY,2211312-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,371.00,2013-08
201308-4746,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,119934,PRO VERITAS OY,1107716-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,300.00,2013-08
201308-4747,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,119934,PRO VERITAS OY,1107716-9,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,248.00,2013-08
201308-4748,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120086,HELSINGIN YLIOPISTO,0313471-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,-10000.00,2013-08
201308-4749,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120086,HELSINGIN YLIOPISTO,0313471-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,318.00,2013-08
201308-4750,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120086,HELSINGIN YLIOPISTO,0313471-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),85.20,2013-08
201308-4751,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120151,HELMIRAVINTOLAT OY,1896937-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,690.00,2013-08
201308-4752,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120153,GURANS OY,2410902-7,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,106.67,2013-08
201308-4753,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120401,JYVÄSKYLÄN YLIOPISTO,0245894-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,500.00,2013-08
201308-4754,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120401,JYVÄSKYLÄN YLIOPISTO,0245894-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,40.32,2013-08
201308-4755,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120476,S VALTIO/ONERVA MÄEN KOULU,2514788-5,239,Asiakaspalvelujen ostot,431100,Asiakaspalvelujen ostot valtiolta,19583.91,2013-08
201308-4756,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120476,S VALTIO/ONERVA MÄEN KOULU,2514788-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,72.58,2013-08
201308-4757,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120476,S VALTIO/ONERVA MÄEN KOULU,2514788-5,259,Kirjallisuus,453200,Kirjat,22.73,2013-08
201308-4758,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120628,SOCIAL FOOD OY,2484166-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,405.00,2013-08
201308-4759,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120712,CERION SOLUTIONS OY,2000757-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5580.00,2013-08
201308-4760,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120812,LEMONENTRY NETWORK AY,2280045-5,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,65.10,2013-08
201308-4761,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120861,EYENDO,1736419-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2000.00,2013-08
201308-4762,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,260,Elintarvikkeet,454100,Elintarvikkeet,8.58,2013-08
201308-4763,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,17.83,2013-08
201308-4764,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,120898,TUKKATAIGA KY,1969604-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,450.00,2013-08
201308-4765,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,667.90,2013-08
201308-4766,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1238.45,2013-08
201308-4767,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,3168.30,2013-08
201308-4768,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451300,Värijauhekasetit,3677.06,2013-08
201308-4769,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,266,Kalusto,458800,IT-laitteet,84.59,2013-08
201308-4770,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121056,AVIDIA OY,2534736-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,850.00,2013-08
201308-4771,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121177,IZUFOOD OY,2505713-4,260,Elintarvikkeet,454100,Elintarvikkeet,204.56,2013-08
201308-4772,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121297,VILEN-AHONEN MARJO KAUNEUSHOITOLA,1984968-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,65.00,2013-08
201308-4773,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121305,DIDACTEC OY LTD,2415107-3,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,800.00,2013-08
201308-4774,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121320,KLR KUSTANNUS OY,2418165-1,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,139.56,2013-08
201308-4775,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121324,JBH PRODUCTIONS AY,2297458-6,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,152.42,2013-08
201308-4776,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121349,KINGDOM HELSINKI OY,2544021-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,950.00,2013-08
201308-4777,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121438,MODERN FLUIDIS OY,1791513-5,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",239.94,2013-08
201308-4778,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121485,JUHLAPALVELU LASAROV OY,2484555-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,210.52,2013-08
201308-4779,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121654,FESTAGO OY,1490946-9,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,271.00,2013-08
201308-4780,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121683,AINOKAINEN,2222987-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,800.00,2013-08
201308-4781,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121877,SAPANA OY,2482389-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,59.56,2013-08
201308-4782,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121886,APEX SOLUTIONS OY AB,2524033-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),97.70,2013-08
201308-4783,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121892,SKYE DESIGN,2050777-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1327.50,2013-08
201308-4784,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121892,SKYE DESIGN,2050777-3,270,Muu materiaali,462900,Muu materiaali,769.20,2013-08
201308-4785,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121903,ORAKAS TUOTTEET OY,1053973-9,266,Kalusto,459200,Koneet ja työvälineet,387.10,2013-08
201308-4786,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121936,HARJU JUKKA CONSULTING,2070459-0,259,Kirjallisuus,453200,Kirjat,1080.00,2013-08
201308-4787,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121938,PABISA HOTELLIT OY,2501232-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,690.00,2013-08
201308-4788,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121948,STUDIO DIIVA 2000,1635475-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2290.25,2013-08
201308-4789,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121970,E-PRODUCTS OY,2329793-5,261,Vaatteisto,455900,Muu vaatteisto,690.00,2013-08
201308-4790,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121971,ITÄ-HÄMEEN RASTI RY,1628480-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1062.00,2013-08
201308-4791,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121981,TÖÖLÖN KULTA OY,0576828-9,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,80.00,2013-08
201308-4792,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121984,PORATUULI OY,1091358-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),3.79,2013-08
201308-4793,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,121999,DREAMMILL OY,1907743-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,300.00,2013-08
201308-4794,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122014,ESBO IDROTTSFÖRENING RF,0101252-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,12.00,2013-08
201308-4795,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122024,OLIVE-TALOT OY,2001669-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,400.00,2013-08
201308-4796,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,122030,SENSOROLA OY,0976987-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),598.00,2013-08
201308-4797,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,500075,FLASHBAY LTD,,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,2145.00,2013-08
201308-4798,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,500133,IN THINKING EDUCATIONAL,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,810.00,2013-08
201308-4799,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,500147,INFOMEDIA IFM EUROPE LTD,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,181.50,2013-08
201308-4800,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,500148,COMITE INTERNATIONAL D'ESTHTIQUE,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1973.85,2013-08
201308-4801,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,500274,NYPON FÖRLAG AB,,259,Kirjallisuus,453200,Kirjat,168.09,2013-08
201308-4802,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,500366,GLEERUPS EE,55608021330-1,259,Kirjallisuus,453200,Kirjat,117.95,2013-08
201308-4803,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,500652,SANOMA UTBILDNING,55620324810-1,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,219.76,2013-08
201308-4804,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,500754,WALDNER LABOR- UND SCHULEINRICHT.,14029474-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,12586.14,2013-08
201308-4805,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,501150,OXFORD UNIVERSITY PRESS,1540859-4,259,Kirjallisuus,453200,Kirjat,31.14,2013-08
201308-4806,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,501156,SISU IDROTTSBÖCKER AB,,259,Kirjallisuus,453200,Kirjat,236.50,2013-08
201308-4807,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,501167,TENGNÄS LÄROMEDEL,,259,Kirjallisuus,453200,Kirjat,102.66,2013-08
201308-4808,Opetusvirasto (Opev),5000,Z002,Ulkomainen toimittaja,501170,CASAL S.A.,,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",57.23,2013-08
201308-4809,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,266929.40,2013-08
201308-4810,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458220,Sähkön osto Hgin Energia OY,73725.45,2013-08
201308-4811,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,57718.92,2013-08
201308-4812,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800010,HELSINGIN ENERGIA/KAUKOLÄMPÖ,0201256-6,265,"Lämmitys, sähkö ja vesi",458100,Lämmitys Hgin Energia,1172.17,2013-08
201308-4813,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800010,HELSINGIN ENERGIA/KAUKOLÄMPÖ,0201256-6,265,"Lämmitys, sähkö ja vesi",458150,"Lämmitys, ulkopuoliset sopimukset",-140.28,2013-08
201308-4814,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1600.00,2013-08
201308-4815,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800016,"STARA, AUTO JA KONEPA",0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,1537.81,2013-08
201308-4816,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800018,STARA RAKENNUSTEKNIIKKA,0201256-6,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,496.60,2013-08
201308-4817,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800018,STARA RAKENNUSTEKNIIKKA,0201256-6,266,Kalusto,460800,Muu kalusto,1800.00,2013-08
201308-4818,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,508.99,2013-08
201308-4819,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,1542.76,2013-08
201308-4820,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,9591.10,2013-08
201308-4821,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,65.00,2013-08
201308-4822,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,67.50,2013-08
201308-4823,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,29.70,2013-08
201308-4824,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,266,Kalusto,460550,Työkalut,85.00,2013-08
201308-4825,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,96.90,2013-08
201308-4826,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",10.00,2013-08
201308-4827,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),21.50,2013-08
201308-4828,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,1782.75,2013-08
201308-4829,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,6720.00,2013-08
201308-4830,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,10816.47,2013-08
201308-4831,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,13.71,2013-08
201308-4832,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,39.51,2013-08
201308-4833,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1042864.39,2013-08
201308-4834,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2555.65,2013-08
201308-4835,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,182.71,2013-08
201308-4836,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,5522.95,2013-08
201308-4837,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1171586.40,2013-08
201308-4838,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,200.00,2013-08
201308-4839,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,726.16,2013-08
201308-4840,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1007.08,2013-08
201308-4841,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,260672.96,2013-08
201308-4842,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,159.87,2013-08
201308-4843,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,14.99,2013-08
201308-4844,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800041,"TASKE, HENKILÖSTÖKASSA",0201256-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,800.00,2013-08
201308-4845,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,2574.82,2013-08
201308-4846,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,593.60,2013-08
201308-4847,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,204.26,2013-08
201308-4848,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,79.20,2013-08
201308-4849,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,622.02,2013-08
201308-4850,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,3787.69,2013-08
201308-4851,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,33.84,2013-08
201308-4852,Opetusvirasto (Opev),5000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,4.92,2013-08
