id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201807-2816,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,1438.97,2018-07
201807-2817,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,259,Kirjallisuus,453300,Käyttökuntoon käsittely,114.91,2018-07
201807-2818,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,69.62,2018-07
201807-2819,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,260,Elintarvikkeet,454140,Pakkaustarvikkeet (Palvelukeskus),11.17,2018-07
201807-2820,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,57.52,2018-07
201807-2821,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,919.28,2018-07
201807-2822,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,428.19,2018-07
201807-2823,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,4425.13,2018-07
201807-2824,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,168.56,2018-07
201807-2825,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,266,Kalusto,460600,Astiat,13.97,2018-07
201807-2826,Kulttuuri ja vapaa-aika,2900,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,270,Muu materiaali,462900,Muu materiaali,342.30,2018-07
201807-2827,Asuntotuotantorahasto,3200,Z050,Kaupungin Tytäryhteisöt,100344,ASOY HELSINGIN VELLAMONKATU 29,0956727-3,266,Kalusto,460800,Muu kalusto,1510.00,2018-07
201807-2828,Asuntotuotantorahasto,3200,Z050,Kaupungin Tytäryhteisöt,100411,KOY AURORANLINNA,0689784-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,23015.39,2018-07
201807-2829,Asuntotuotantorahasto,3200,Z050,Kaupungin Tytäryhteisöt,101123,ASOY HELSINGIN KARTANONISÄNTÄ,0955921-4,266,Kalusto,460800,Muu kalusto,1388.00,2018-07
201807-2830,Asuntotuotantorahasto,3200,Z000,Kotimainen toimittaja,102075,EXPERT HYVÄT MERKIT OY,0105389-2,266,Kalusto,460800,Muu kalusto,1604.00,2018-07
201807-2831,Asuntotuotantorahasto,3200,Z050,Kaupungin Tytäryhteisöt,102819,ASOY HELSINGIN NATTASTENPOLKU,0952264-9,266,Kalusto,460800,Muu kalusto,2564.00,2018-07
201807-2832,Asuntotuotantorahasto,3200,Z000,Kotimainen toimittaja,107328,INSINÖÖRITSTO KIMMO KAITILA OY,0201417-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,89.50,2018-07
201807-2833,Asuntotuotantorahasto,3200,Z000,Kotimainen toimittaja,128586,Rouvari Oy,2267965-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,8155.00,2018-07
201807-2834,Innovaatiorahasto,3500,Z050,Kaupungin Tytäryhteisöt,115881,HELSINKI ABROAD OY LTD,2168653-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4978.86,2018-07
201807-2835,Innovaatiorahasto,3500,Z000,Kotimainen toimittaja,138610,RADII Ventures Oy,2828089-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2000.00,2018-07
201807-2836,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,100011,HELSINGIN SENIORISÄÄTIÖ,1729947-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1724948.46,2018-07
201807-2837,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,100011,HELSINGIN SENIORISÄÄTIÖ,1729947-5,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,2874.84,2018-07
201807-2838,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100014,PELASTAKAA LAPSET RY,0116788-1,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,17338.40,2018-07
201807-2839,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,100015,NIEMIKOTISÄÄTIÖ,0536633-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,649154.29,2018-07
201807-2840,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,100015,NIEMIKOTISÄÄTIÖ,0536633-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,378.10,2018-07
201807-2841,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100016,SYLVIA-KOTI YHDISTYS RY,0149830-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,168130.44,2018-07
201807-2842,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,250,Sosiaali- ja terveyspalvelut,446610,Kuntoutuksen apuvälineet (veroton työ),19.00,2018-07
201807-2843,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,264.07,2018-07
201807-2844,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,3796.34,2018-07
201807-2845,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100017,INSTRU OPTIIKKA OY,1789727-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,564.20,2018-07
201807-2846,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,89128.00,2018-07
201807-2847,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,2790.37,2018-07
201807-2848,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,161.29,2018-07
201807-2849,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100020,SVEA PERINTÄ SUOMI OY,0800502-5,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,50.80,2018-07
201807-2850,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100024,LIPPUPISTE OY,1789232-4,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,104.36,2018-07
201807-2851,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100026,JAKOBSTADS STAD/PIETARSAAREN KAUP,0209242-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,674.00,2018-07
201807-2852,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,16178.00,2018-07
201807-2853,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,249,Matkustus- ja kuljetuspalvelut,444101,Asiakaskuljetukset / Ambulanssi,102.78,2018-07
201807-2854,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100028,Vantaan kaupunki,0124610-9,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1928.13,2018-07
201807-2855,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100031,Stockmann Oyj Abp,0114162-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,1107.78,2018-07
201807-2856,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,311.55,2018-07
201807-2857,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,10821.77,2018-07
201807-2858,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,250,Sosiaali- ja terveyspalvelut,446610,Kuntoutuksen apuvälineet (veroton työ),9783.06,2018-07
201807-2859,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,42.64,2018-07
201807-2860,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5343.00,2018-07
201807-2861,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,261,Vaatteisto,455900,Muu vaatteisto,1150.84,2018-07
201807-2862,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,72163.01,2018-07
201807-2863,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,643.10,2018-07
201807-2864,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,266,Kalusto,459600,Lääkintälaitteet,766.85,2018-07
201807-2865,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,266,Kalusto,460800,Muu kalusto,3563.24,2018-07
201807-2866,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100032,RESPECTA OY,1623211-3,270,Muu materiaali,462900,Muu materiaali,681.88,2018-07
201807-2867,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100034,HYVINKÄÄN KAUPUNKI,0125866-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,501.74,2018-07
201807-2868,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100039,KUNTAYHTYMÄ KAKSINEUVOINEN,2071277-7,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,4078.99,2018-07
201807-2869,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,1159.74,2018-07
201807-2870,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,106040.59,2018-07
201807-2871,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,67.07,2018-07
201807-2872,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100048,Neuroliitto ry,0282482-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2555.58,2018-07
201807-2873,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439210,Biologinen jäte (sairaalat),106.04,2018-07
201807-2874,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,372.84,2018-07
201807-2875,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439225,Keräyskartonki,2.17,2018-07
201807-2876,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439235,Lasi,144.15,2018-07
201807-2877,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,3245.70,2018-07
201807-2878,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,31.76,2018-07
201807-2879,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439280,Pistävä ja viiltävä jäte,31.60,2018-07
201807-2880,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,575.72,2018-07
201807-2881,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,266,Kalusto,460800,Muu kalusto,850.00,2018-07
201807-2882,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100057,VALIO OY,0116297-6,260,Elintarvikkeet,454100,Elintarvikkeet,18449.81,2018-07
201807-2883,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,600.00,2018-07
201807-2884,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,1328.39,2018-07
201807-2885,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,25800.00,2018-07
201807-2886,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100063,Suomen Terveystalo Oy,1093863-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1796.00,2018-07
201807-2887,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100063,Suomen Terveystalo Oy,1093863-3,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,7904.00,2018-07
201807-2888,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100063,Suomen Terveystalo Oy,1093863-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,30.12,2018-07
201807-2889,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100063,Suomen Terveystalo Oy,1093863-3,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,1516.14,2018-07
201807-2890,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100078,KIRKKONUMMEN KUNTA,0203107-0,239,Asiakaspalvelujen ostot,433100,Kotikuntakorvaukset kunnille (clearing),13089.02,2018-07
201807-2891,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100078,KIRKKONUMMEN KUNTA,0203107-0,265,"Lämmitys, sähkö ja vesi",458400,Vesi,1964.59,2018-07
201807-2892,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100081,PORIN KAUPUNKI,0137323-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,456.00,2018-07
201807-2893,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100082,KUUSIOKUNTIEN TERVEYSKUNTAYHTYMÄ,1983230-9,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,1247.00,2018-07
201807-2894,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100083,KYMENLAAKSON SAIRH JA SOSPALV  KY,0725901-5,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,10742.00,2018-07
201807-2895,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100085,PIRKANMAAN SAIRHPIIRIN KUNTAYHTYM,0826597-8,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,363.20,2018-07
201807-2896,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100095,KOTKAN KAUPUNKI,0160225-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,2556.06,2018-07
201807-2897,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100095,KOTKAN KAUPUNKI,0160225-7,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,434.70,2018-07
201807-2898,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100096,JYVÄSKYLÄN KAUPUNKI,0174666-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,5914.59,2018-07
201807-2899,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100096,JYVÄSKYLÄN KAUPUNKI,0174666-4,239,Asiakaspalvelujen ostot,433100,Kotikuntakorvaukset kunnille (clearing),11046.81,2018-07
201807-2900,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100098,TOIMISTOTUKKU 4-M OY,1488065-1,242,Painatukset ja ilmoitukset,437300,Painatukset,112.80,2018-07
201807-2901,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100098,TOIMISTOTUKKU 4-M OY,1488065-1,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,11.00,2018-07
201807-2902,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100100,Raision kaupunki,0204428-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,61.88,2018-07
201807-2903,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100103,IKAALISTEN KAUPUNKI,0203797-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,2318.50,2018-07
201807-2904,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100109,YLÖJÄRVEN KAUPUNKI,0158221-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,167.38,2018-07
201807-2905,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100110,PÖYTYÄN KANSANTERVEYSTYÖN KUNTAYH,0204411-1,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,471.66,2018-07
201807-2906,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100111,IMAGE WEAR OY,0689586-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,399.99,2018-07
201807-2907,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100142,PUUHARYHMÄ OYJ,0564528-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,27.63,2018-07
201807-2908,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100142,PUUHARYHMÄ OYJ,0564528-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,374.09,2018-07
201807-2909,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,39757.56,2018-07
201807-2910,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,280.18,2018-07
201807-2911,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,54.55,2018-07
201807-2912,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,36.36,2018-07
201807-2913,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,177.06,2018-07
201807-2914,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,245,Puhtaanapito- ja pesulapalvelut,439210,Biologinen jäte (sairaalat),90.39,2018-07
201807-2915,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,4179.48,2018-07
201807-2916,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,195.35,2018-07
201807-2917,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,172.50,2018-07
201807-2918,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100150,SEINÄJOEN KAUPUNKI,1928736-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1835.80,2018-07
201807-2919,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,25162430.93,2018-07
201807-2920,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,15350.00,2018-07
201807-2921,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,11140.00,2018-07
201807-2922,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,27247.08,2018-07
201807-2923,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,22953.58,2018-07
201807-2924,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,268.76,2018-07
201807-2925,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1000.00,2018-07
201807-2926,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100154,DNA Oyj,0592509-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,94.81,2018-07
201807-2927,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,897.73,2018-07
201807-2928,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100162,Intrum Oy,1470246-8,270,Muu materiaali,462900,Muu materiaali,34.39,2018-07
201807-2929,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,8107.00,2018-07
201807-2930,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,177.00,2018-07
201807-2931,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,266,Kalusto,460800,Muu kalusto,116.50,2018-07
201807-2932,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100172,SOTE KUNTAYHTYMÄ,0208521-2,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,760.00,2018-07
