id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201703-3713,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102168,Alma Talent Oy,0869288-1,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,17.25,2017-03
201703-3714,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",14236.51,2017-03
201703-3715,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),14618.35,2017-03
201703-3716,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102194,KAIKO OY,0109550-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),623.30,2017-03
201703-3717,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102196,MOTONET OY,0699457-9,266,Kalusto,460550,Työkalut,446.61,2017-03
201703-3718,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102196,MOTONET OY,0699457-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),276.41,2017-03
201703-3719,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102213,MIKROLOG OY,0306047-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6264.00,2017-03
201703-3720,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102215,VOLVO FINLAND AB,0988022-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,264060.00,2017-03
201703-3721,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102219,Manner Taidetarvikkeet Oy,0680204-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),552.00,2017-03
201703-3722,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102231,MARKKINOINTI-INSTITUUTIN KYHD RY,0201689-0,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,13300.00,2017-03
201703-3723,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,7402.20,2017-03
201703-3724,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,190.00,2017-03
201703-3725,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,85.00,2017-03
201703-3726,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102313,FÖRBUNDET HEM OCH SKOLA I FINL RF,0235547-0,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,374.00,2017-03
201703-3727,Opetusvirasto (Opev),5000,Z030,Kaupungin Jäsenkuntayhtymät,102323,HUS LAB,1567535-0,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,142.80,2017-03
201703-3728,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102338,SUOMEN USKONNONOPETTAJAIN L RY,1090122-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,70.00,2017-03
201703-3729,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102338,SUOMEN USKONNONOPETTAJAIN L RY,1090122-4,259,Kirjallisuus,453900,Muu kirjallinen materiaali,35.00,2017-03
201703-3730,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102339,SUOMEN PELASTUSALAN KESKUSJÄRJ RY,0912934-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,117.31,2017-03
201703-3731,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102339,SUOMEN PELASTUSALAN KESKUSJÄRJ RY,0912934-5,259,Kirjallisuus,453900,Muu kirjallinen materiaali,966.45,2017-03
201703-3732,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102358,LUKITUSAPU OY,0827415-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,180.00,2017-03
201703-3733,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102374,TIEKE TIETOYHTEISKUNN KEHITT K RY,0494484-2,259,Kirjallisuus,453900,Muu kirjallinen materiaali,666.00,2017-03
201703-3734,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102376,EFICODE OY,1971814-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,262.50,2017-03
201703-3735,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102383,KERASIL OY,2093486-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),599.22,2017-03
201703-3736,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102385,SCANDIC HOTELS OY,1447914-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,3848.24,2017-03
201703-3737,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102397,SUOMEN PAKKAUSYHDISTYS RY,0202242-2,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,70.00,2017-03
201703-3738,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102429,STUDIOTEC OY,0369434-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,277.29,2017-03
201703-3739,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102429,STUDIOTEC OY,0369434-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,10.08,2017-03
201703-3740,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102429,STUDIOTEC OY,0369434-3,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,1200.00,2017-03
201703-3741,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102429,STUDIOTEC OY,0369434-3,266,Kalusto,458800,IT-laitteet,1393.00,2017-03
201703-3742,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102429,STUDIOTEC OY,0369434-3,266,Kalusto,460800,Muu kalusto,1595.44,2017-03
201703-3743,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102451,KEHITYSVAMMALIITTO RY,0116608-8,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,385.00,2017-03
201703-3744,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102460,Seri-Deco Oy,1035764-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1695.68,2017-03
201703-3745,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102472,VAMMAISTEN LASTEN JA NUORTEN TUKI,0116657-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,240.00,2017-03
201703-3746,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102474,MOVES OY,1909057-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),180.00,2017-03
201703-3747,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102481,FÖRENINGEN FÖR DRAMA TEATER DOT,2005397-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,100.00,2017-03
201703-3748,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102487,SUOMEN PUNAINEN RISTI,0116988-7,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,2164.00,2017-03
201703-3749,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102487,SUOMEN PUNAINEN RISTI,0116988-7,259,Kirjallisuus,453900,Muu kirjallinen materiaali,1253.50,2017-03
201703-3750,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102508,TALOSYKE OY,2266597-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,90.00,2017-03
201703-3751,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102508,TALOSYKE OY,2266597-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,34.55,2017-03
201703-3752,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102528,CANON OY,0114931-7,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,826.00,2017-03
201703-3753,Opetusvirasto (Opev),5000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439205,Biojäte,1365.34,2017-03
201703-3754,Opetusvirasto (Opev),5000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,131.50,2017-03
201703-3755,Opetusvirasto (Opev),5000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439235,Lasi,15.02,2017-03
201703-3756,Opetusvirasto (Opev),5000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439240,Metalli,30.04,2017-03
201703-3757,Opetusvirasto (Opev),5000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,2087.02,2017-03
201703-3758,Opetusvirasto (Opev),5000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,204.97,2017-03
201703-3759,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102554,LILINKOTISÄÄTIÖ,1924664-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,151.50,2017-03
201703-3760,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102557,TECA OY,0306326-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,99.11,2017-03
201703-3761,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102587,SUOMEN HOITOLATUKKU OY,2124095-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),509.08,2017-03
201703-3762,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102596,NUKKETEATTERI SAMPO KANN YHD RY,0365049-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,32.73,2017-03
201703-3763,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102637,MEDIFON OY,0471598-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),83.98,2017-03
201703-3764,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102654,TEKNIIKAN MUSEON SÄÄTIÖ,0252165-1,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,50.00,2017-03
201703-3765,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102654,TEKNIIKAN MUSEON SÄÄTIÖ,0252165-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,360.00,2017-03
201703-3766,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102655,BIOLOGIAN JA MAANT OPET L BMOL RY,0221238-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,62.01,2017-03
201703-3767,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102655,BIOLOGIAN JA MAANT OPET L BMOL RY,0221238-1,259,Kirjallisuus,453900,Muu kirjallinen materiaali,36.36,2017-03
201703-3768,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102684,PINTAVÄRI OY,0222912-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),3641.93,2017-03
201703-3769,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102694,POWER MP SHOP OY,0878082-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),271.77,2017-03
201703-3770,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102728,ER-PAKKAUS OY,0923090-2,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",965.00,2017-03
201703-3771,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102737,HEXAPLAN OY,2561005-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1219.00,2017-03
201703-3772,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102737,HEXAPLAN OY,2561005-9,266,Kalusto,460400,Toimistokoneet ja -kalusto,84.00,2017-03
201703-3773,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102737,HEXAPLAN OY,2561005-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1364.00,2017-03
201703-3774,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102752,SPEAKERS FORUM FINLAND OY,1544233-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3550.00,2017-03
201703-3775,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102752,SPEAKERS FORUM FINLAND OY,1544233-8,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,3200.00,2017-03
201703-3776,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102765,SUOMEN KUNTALIITTO RY,0926151-4,259,Kirjallisuus,453200,Kirjat,99.00,2017-03
201703-3777,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,722.00,2017-03
201703-3778,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,6302.17,2017-03
201703-3779,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,900.00,2017-03
201703-3780,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102827,FYSIOLINE OY,0927611-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),957.96,2017-03
201703-3781,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102847,LÄNSI-HGIN LÄHIMMÄISPALV LEEVI RY,1492363-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,265.00,2017-03
201703-3782,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,347.12,2017-03
201703-3783,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,127.89,2017-03
201703-3784,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-128.58,2017-03
201703-3785,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,266,Kalusto,459200,Koneet ja työvälineet,71.20,2017-03
201703-3786,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102880,MALMIN TERÄ OY,0224214-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),555.04,2017-03
201703-3787,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102904,MATKAPOJAT OY,1842916-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,3393.03,2017-03
201703-3788,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102940,MIELE OY,0111652-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,167.00,2017-03
201703-3789,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,136.00,2017-03
201703-3790,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,247.72,2017-03
201703-3791,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,2134.92,2017-03
201703-3792,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102953,ITÄ-HELSINGIN LUKKO OY,0199255-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,93.65,2017-03
201703-3793,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102990,MAALAUSLIIKE VILEN&SYRJÄNEN OY,1897307-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1605.00,2017-03
201703-3794,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102994,ECKERÖ LINE AB OY,0967682-4,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,2214.94,2017-03
201703-3795,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102994,ECKERÖ LINE AB OY,0967682-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,920.00,2017-03
201703-3796,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,102999,HENRY BORG OY,0283727-7,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",1309.21,2017-03
201703-3797,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103008,Itä-Helsingin Lähimmäistyö Hely ry,0861022-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,777.20,2017-03
201703-3798,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103040,Pyrollpack Oy,0150649-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,35.00,2017-03
201703-3799,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103040,Pyrollpack Oy,0150649-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),379.44,2017-03
201703-3800,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103040,Pyrollpack Oy,0150649-2,270,Muu materiaali,462900,Muu materiaali,10.00,2017-03
201703-3801,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103045,ABSOR OY,0730210-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),375.55,2017-03
201703-3802,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103053,S W LAURITZON&CO OY,0104257-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",465.09,2017-03
201703-3803,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103083,ATLAS ART KUSTANNUSOSAKEYHTIÖ,2063511-8,243,Posti- ja telepalvelut,437600,Postimaksut,10.33,2017-03
201703-3804,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103083,ATLAS ART KUSTANNUSOSAKEYHTIÖ,2063511-8,259,Kirjallisuus,453200,Kirjat,53.75,2017-03
201703-3805,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103116,FLORANITA,2163196-0,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,24.80,2017-03
201703-3806,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103122,TERÄSTARVIKE OY,0251337-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),8794.64,2017-03
201703-3807,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103129,KILROY TRAVELS FINLAND OY,0115306-8,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,99.92,2017-03
201703-3808,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103129,KILROY TRAVELS FINLAND OY,0115306-8,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,900.00,2017-03
201703-3809,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103129,KILROY TRAVELS FINLAND OY,0115306-8,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1795.52,2017-03
201703-3810,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),76.73,2017-03
201703-3811,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,612.76,2017-03
201703-3812,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103161,HERTTONIEMEN LUKKO OY,0716124-5,270,Muu materiaali,462900,Muu materiaali,263.22,2017-03
201703-3813,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103187,OM Yhtiöt Oy,0832709-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,165.00,2017-03
201703-3814,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103187,OM Yhtiöt Oy,0832709-1,270,Muu materiaali,462900,Muu materiaali,232.20,2017-03
201703-3815,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103202,SIY Sisäilmatieto Oy,1465282-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,241.95,2017-03
201703-3816,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,373532.52,2017-03
201703-3817,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,14.00,2017-03
201703-3818,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,325.55,2017-03
201703-3819,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,2692.45,2017-03
201703-3820,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,272.00,2017-03
201703-3821,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,2985.88,2017-03
201703-3822,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,460800,Muu kalusto,78.63,2017-03
201703-3823,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2352.24,2017-03
201703-3824,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103256,KEURUUN FINNSAFETY OY,1712874-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4734.80,2017-03
201703-3825,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103264,KAARTIN NEULE-JA OMPELUKONE OY,0213492-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,611.20,2017-03
201703-3826,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103264,KAARTIN NEULE-JA OMPELUKONE OY,0213492-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2160.00,2017-03
201703-3827,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103264,KAARTIN NEULE-JA OMPELUKONE OY,0213492-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),265.50,2017-03
201703-3828,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103280,HAKONEN SOLUTIONS OY,2207997-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,815.50,2017-03
201703-3829,Opetusvirasto (Opev),5000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,103282,POHJOIS-KARJALAN KOULUTUSKUNTAYHT,0212371-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,17171.96,2017-03
201703-3830,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103291,DATAVOICE OY,0755700-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1391.38,2017-03
201703-3831,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103291,DATAVOICE OY,0755700-4,266,Kalusto,460800,Muu kalusto,605.00,2017-03
201703-3832,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,19.84,2017-03
201703-3833,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,47.20,2017-03
201703-3834,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),698.41,2017-03
201703-3835,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,345.00,2017-03
201703-3836,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,266,Kalusto,459200,Koneet ja työvälineet,2304.60,2017-03
201703-3837,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),6426.62,2017-03
201703-3838,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,103366,A H RAUTA OY,1008663-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),89.63,2017-03
