id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201211-6124,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105578,ERKIN SAUMA&TIKKI KY,0872558-3,266,Kalusto,460100,IRT Koulukalusto sekä opetus- ja toimintavälineet,210.00,2012-11
201211-6125,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105654,ESTA OY,0676555-7,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",262.54,2012-11
201211-6126,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105654,ESTA OY,0676555-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),112.52,2012-11
201211-6127,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105665,ETC TEAM OY,1974535-2,261,Vaatteisto,455900,Muu vaatteisto,476.42,2012-11
201211-6128,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105671,ETELÄN PUUTAVARA OY,0741534-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),28.20,2012-11
201211-6129,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105681,ETELÄ-SUOMEN LIIKUNTA JA URH RY,0954542-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,158.48,2012-11
201211-6130,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105681,ETELÄ-SUOMEN LIIKUNTA JA URH RY,0954542-9,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,43.00,2012-11
201211-6131,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105681,ETELÄ-SUOMEN LIIKUNTA JA URH RY,0954542-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1180.00,2012-11
201211-6132,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105681,ETELÄ-SUOMEN LIIKUNTA JA URH RY,0954542-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,160.20,2012-11
201211-6133,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105681,ETELÄ-SUOMEN LIIKUNTA JA URH RY,0954542-9,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,228.00,2012-11
201211-6134,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105681,ETELÄ-SUOMEN LIIKUNTA JA URH RY,0954542-9,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,48.00,2012-11
201211-6135,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105681,ETELÄ-SUOMEN LIIKUNTA JA URH RY,0954542-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,624.00,2012-11
201211-6136,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105707,EUROKANGAS OY,0364411-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,161.28,2012-11
201211-6137,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105707,EUROKANGAS OY,0364411-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",256.89,2012-11
201211-6138,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105707,EUROKANGAS OY,0364411-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),5298.37,2012-11
201211-6139,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105707,EUROKANGAS OY,0364411-9,270,Muu materiaali,462900,Muu materiaali,40.01,2012-11
201211-6140,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105709,EUROMOOD OY,0967435-1,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,42.00,2012-11
201211-6141,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105722,EVANTIA OY,2275228-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,130.70,2012-11
201211-6142,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105743,EXOMAR OY,1773100-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,115.66,2012-11
201211-6143,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105763,FABRICOL OY,2156406-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,27.09,2012-11
201211-6144,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105763,FABRICOL OY,2156406-7,261,Vaatteisto,455500,Tekstiilit,132.63,2012-11
201211-6145,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105763,FABRICOL OY,2156406-7,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",669.50,2012-11
201211-6146,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105763,FABRICOL OY,2156406-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2892.17,2012-11
201211-6147,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105782,FARMASIAN OPPIMISKESKUS RY,0275967-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,371.00,2012-11
201211-6148,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105795,FAZER LEIPOMOT OY,1972442-0,260,Elintarvikkeet,454100,Elintarvikkeet,469.38,2012-11
201211-6149,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105795,FAZER LEIPOMOT OY,1972442-0,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",67.73,2012-11
201211-6150,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105795,FAZER LEIPOMOT OY,1972442-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),29.02,2012-11
201211-6151,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105828,FIGHT OPS OY,2337011-9,270,Muu materiaali,462900,Muu materiaali,243.90,2012-11
201211-6152,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105833,FILHA RY,0202312-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,390.00,2012-11
201211-6153,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105838,FILMAX OY,0128218-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,79.67,2012-11
201211-6154,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105843,FILOSOFIAN AKATEMIA OY,2291166-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,585.00,2012-11
201211-6155,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105846,FIN BRANDS OY,2058042-8,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,280.00,2012-11
201211-6156,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105860,FINLANDS SVENSKA AUTISM- O ASP RF,2047416-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,20.00,2012-11
201211-6157,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105860,FINLANDS SVENSKA AUTISM- O ASP RF,2047416-6,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,50.00,2012-11
201211-6158,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105880,FINNBAKELS OY,0596824-8,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",391.65,2012-11
201211-6159,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105880,FINNBAKELS OY,0596824-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),167.84,2012-11
201211-6160,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105884,FINN-DIILING OY,0878278-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1690.20,2012-11
201211-6161,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105888,FINNGOLD OY,0983546-9,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,262.40,2012-11
201211-6162,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105905,FINNPARTTIA OY,0646976-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),412.70,2012-11
201211-6163,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105912,FINNTEST OY,0567076-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,857.00,2012-11
201211-6164,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105912,FINNTEST OY,0567076-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,300.00,2012-11
201211-6165,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105925,FIOLA LAAKKONEN OY,1013725-4,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",436.72,2012-11
201211-6166,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105929,FIRMA HEILÄ ULLA,1842262-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,210.00,2012-11
201211-6167,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105943,FIX-FORUM SERVICE OY,2025441-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,591.00,2012-11
201211-6168,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105953,FLOR UNIKON OY/GODETIA,2079128-4,270,Muu materiaali,462900,Muu materiaali,341.48,2012-11
201211-6169,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105956,FLOS EDELWEISS OY/PAKILAN KUKKATA,2096986-3,270,Muu materiaali,462900,Muu materiaali,24.39,2012-11
201211-6170,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4776.35,2012-11
201211-6171,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1565.98,2012-11
201211-6172,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,259,Kirjallisuus,453200,Kirjat,148.93,2012-11
201211-6173,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,266,Kalusto,459800,"Instrumentit, hankintameno alle 1500 e",223.03,2012-11
201211-6174,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,4069.28,2012-11
201211-6175,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,266,Kalusto,460800,Muu kalusto,673.94,2012-11
201211-6176,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),274.37,2012-11
201211-6177,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105966,F-MUSIIKKI OY,1103873-3,270,Muu materiaali,462900,Muu materiaali,513.71,2012-11
201211-6178,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,105972,FOLKHÄLSANS FÖRBUND RF,1749939-7,259,Kirjallisuus,453200,Kirjat,70.00,2012-11
201211-6179,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106044,FSM OY FONEL SECURITY MARKETING,0848043-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1260.54,2012-11
201211-6180,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106044,FSM OY FONEL SECURITY MARKETING,0848043-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),623.08,2012-11
201211-6181,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,9373.66,2012-11
201211-6182,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106067,FYSANNA CONSULTING OY,0772602-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2919.75,2012-11
201211-6183,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106104,FÖRENINGEN FOLKHÄLSAN I ÖSTERS RF,0212876-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,16366.14,2012-11
201211-6184,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106106,FÖRLAGSSYSTEM FINLAND AB,0711148-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,243.10,2012-11
201211-6185,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106106,FÖRLAGSSYSTEM FINLAND AB,0711148-3,259,Kirjallisuus,453200,Kirjat,8843.70,2012-11
201211-6186,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106106,FÖRLAGSSYSTEM FINLAND AB,0711148-3,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,384.64,2012-11
201211-6187,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106106,FÖRLAGSSYSTEM FINLAND AB,0711148-3,259,Kirjallisuus,453900,Muu kirjallinen materiaali,19.70,2012-11
201211-6188,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106109,G4S SECURITY SERVICES OY,0108013-7,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,476.32,2012-11
201211-6189,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106154,GENANO OY,2175218-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1270.00,2012-11
201211-6190,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106154,GENANO OY,2175218-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,9620.00,2012-11
201211-6191,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106165,SCA TISSUE FINLAND OY,0733538-0,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,370.00,2012-11
201211-6192,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106168,GERDMANS OY,1061799-5,266,Kalusto,460800,Muu kalusto,409.00,2012-11
201211-6193,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,129.27,2012-11
201211-6194,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,321.14,2012-11
201211-6195,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,458800,IT-laitteet,509.15,2012-11
201211-6196,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1787.81,2012-11
201211-6197,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,460800,Muu kalusto,735.61,2012-11
201211-6198,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106180,GIOTTO OY,0721916-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),259.19,2012-11
201211-6199,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106207,GOLDLIPS OY/HESARIN KELLO&KULTA,1014873-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,150.00,2012-11
201211-6200,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106220,GOUTS&SAVEURS OY,2017762-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,453.24,2012-11
201211-6201,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106226,GRAAFINEN SUUNNTST RHINOCEROS OY,1057136-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,130.00,2012-11
201211-6202,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106232,GRAFI-RAUNO OY,1053755-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,385.00,2012-11
201211-6203,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106236,GRANIITTIRAVINTOLAT OY,1038247-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,720.00,2012-11
201211-6204,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106250,GREEN WINDOW OY,2144551-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,275.23,2012-11
201211-6205,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106261,GRÖNBLOM OY,0108434-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),135.00,2012-11
201211-6206,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106266,GRÖNVALL A TMI,1826182-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,849.56,2012-11
201211-6207,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106284,H T P PALVELUT OY,0894638-6,270,Muu materiaali,462900,Muu materiaali,32.52,2012-11
201211-6208,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106291,H&M HENNES&MAURITZ OY,1080854-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),76.46,2012-11
201211-6209,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106291,H&M HENNES&MAURITZ OY,1080854-8,270,Muu materiaali,462900,Muu materiaali,16.14,2012-11
201211-6210,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106310,HAHKA WAY OY,1807868-2,260,Elintarvikkeet,454100,Elintarvikkeet,743.95,2012-11
201211-6211,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106316,HAIRMAIL OY,0927969-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1082.03,2012-11
201211-6212,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106411,HANNILA SIRKKU TMI,1705487-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,18.29,2012-11
201211-6213,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106413,HANNU ROINE OY,1634636-4,260,Elintarvikkeet,454100,Elintarvikkeet,69.46,2012-11
201211-6214,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106413,HANNU ROINE OY,1634636-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),93.84,2012-11
201211-6215,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106441,HARKY PALVELUT,1345382-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1200.00,2012-11
201211-6216,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106444,HARMONIAHUONE HARMONY HOUSE OY,1026317-0,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,270.00,2012-11
201211-6217,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106449,HARRIX OY,0933241-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,430.00,2012-11
201211-6218,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106486,HEIDELBERG BALTIC FINLAND OU,2419173-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,886.75,2012-11
201211-6219,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106486,HEIDELBERG BALTIC FINLAND OU,2419173-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),-941.34,2012-11
201211-6220,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106507,HEINÄNEN EILA OMPELIMO SORMUSTIN,1382912-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2012-11
201211-6221,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106521,HELINÄ RAUTAVAARAN ETNOGR MUS SÄÄ,1439180-7,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,806.00,2012-11
201211-6222,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106527,HELMARK INTERIOR OY,1603016-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,775.00,2012-11
201211-6223,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106543,HELSINGIN 39. TAPULIAPTEEKKI,2346484-4,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,50.42,2012-11
201211-6224,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106544,HELSINGIN 4H-YHDISTYS RY,0646242-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,3000.00,2012-11
201211-6225,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106546,HELSINGIN AKVAARIOKESKUS KY,1461205-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),31.71,2012-11
201211-6226,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106546,HELSINGIN AKVAARIOKESKUS KY,1461205-9,270,Muu materiaali,462900,Muu materiaali,724.39,2012-11
201211-6227,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106547,HELSINGIN ALZHEIMER-YHDISTYS RY,0968620-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,141.29,2012-11
201211-6228,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106599,HELSINGIN KRISTILLISEN KOULUN,0733447-6,239,Asiakaspalvelujen ostot,431400,Asiakaspalvelujen ostot yksityisiltä sopimuskoului,171172.00,2012-11
201211-6229,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106618,HELSINGIN LUKKOKESKUS OY,1579818-2,270,Muu materiaali,462900,Muu materiaali,139.47,2012-11
201211-6230,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106662,HELSINGIN ROCK AND ROLL OY,2206341-6,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1500.00,2012-11
201211-6231,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106678,HELSINGIN TAIDEHALLIN SÄÄTIÖ,0116518-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,55.34,2012-11
201211-6232,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106692,HELSINGIN TULKKIPALVELUT OY,1868264-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,356.00,2012-11
201211-6233,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106739,HENKEL NORDEN OY,0152343-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",2920.59,2012-11
201211-6234,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106739,HENKEL NORDEN OY,0152343-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1251.68,2012-11
201211-6235,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106740,HENKILÖ- JA YRITYSARV SETI OY,1044296-1,259,Kirjallisuus,453900,Muu kirjallinen materiaali,506.00,2012-11
201211-6236,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106777,HESSUMOBIILI OY,0490397-9,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1477.24,2012-11
201211-6237,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106777,HESSUMOBIILI OY,0490397-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",733.11,2012-11
201211-6238,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106777,HESSUMOBIILI OY,0490397-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),6763.62,2012-11
201211-6239,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106782,HEURISTICA OY,0676391-4,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1200.00,2012-11
201211-6240,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106783,HEVI TUKKURIT OY HELSINKI,1894314-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",5313.76,2012-11
201211-6241,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106783,HEVI TUKKURIT OY HELSINKI,1894314-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2124.75,2012-11
201211-6242,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106783,HEVI TUKKURIT OY HELSINKI,1894314-6,270,Muu materiaali,462900,Muu materiaali,5.33,2012-11
201211-6243,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106785,HEVNET OY/FINIK,1094931-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,4.02,2012-11
201211-6244,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106785,HEVNET OY/FINIK,1094931-6,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,142.89,2012-11
201211-6245,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106786,HEVOSOPISTO OY,0934732-6,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,1560.00,2012-11
201211-6246,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106799,HELSINGIN KÄSI- JA TAIDE-,0215321-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,339.35,2012-11
201211-6247,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106820,HIEKKA GRAPHICS OY,1730869-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,1990.00,2012-11
201211-6248,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106841,HIMA&SALI OY,1457216-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,12639.52,2012-11
201211-6249,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106856,HITS-EL OY,0850251-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),852.76,2012-11
201211-6250,Opetusvirasto (Opev),5000,Z000,Kotimainen toimittaja,106870,HKSCAN FINLAND OY,1951458-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",3683.35,2012-11
