account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/449100,58,Vartiointi- ja turvapalvelut,449100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,1371.30,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020470208bcb8955b25900aef4deb29f988f4f39,020470208bcb8955b25900aef4deb29f988f4f39,201507-5092,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/126092,20570,HELSINGIN KAUPUNGIN PALVELUT OY,126092,to
http://openspending.hel.ninja/hel-ostot-kk/account/461100,94,Kiinteistönhoidon aineet ja tarvikkeet,461100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/269,21,Rakennusmateriaali,269,account_group,237.99,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020dd6b9c2f59c5801c0c1e51982dcf790940559,020dd6b9c2f59c5801c0c1e51982dcf790940559,201510-8299,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/104839,3646,ASSA ABLOY ENTRANCE,104839,to
http://openspending.hel.ninja/hel-ostot-kk/account/457800,184,Kevyt polttoöljy,457800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/264,14,Poltto- ja voiteluaineet,264,account_group,60.57,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02131993ccbdbc27cce8103aa6c19c12ad27edae,02131993ccbdbc27cce8103aa6c19c12ad27edae,201506-8585,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/100406,500,ST1 OY,100406,to
http://openspending.hel.ninja/hel-ostot-kk/account/458900,171,IRT IT-laitteet,458900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,13745.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00830e803de5567643b2d9b917a736246e3bf43e,00830e803de5567643b2d9b917a736246e3bf43e,201306-10870,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/103219,384,ATEA FINLAND OY,103219,to
http://openspending.hel.ninja/hel-ostot-kk/account/437800,27,Tietoliikennemaksut,437800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,19296.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/008c162cc5b6c96f6136e7fe09247ab1e7bf9dc2,008c162cc5b6c96f6136e7fe09247ab1e7bf9dc2,201312-11940,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/122466,15960,SUOMEN VIRVEVERKKO OY,122466,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,734.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/008e3684c04d2a4bb741114d6350aa05771d0964,008e3684c04d2a4bb741114d6350aa05771d0964,201204-8914,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/115252,5063,WELD-XPERTS OY,115252,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,81.65,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0098d95f6c27066de28b30b498628c4f6ba624c7,0098d95f6c27066de28b30b498628c4f6ba624c7,201509-8339,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/107511,3853,JANNENISKA OY,107511,to
http://openspending.hel.ninja/hel-ostot-kk/account/439200,188,Öljyiset jätteet ja vahingot,439200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,376.53,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0098febc70a5a5b82d6a4b841d88efe1d2ca8f3d,0098febc70a5a5b82d6a4b841d88efe1d2ca8f3d,201311-9465,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/102552,526,HSY HGIN SEUDUN YMPPALV-K/JÄTE,102552,to
http://openspending.hel.ninja/hel-ostot-kk/account/457400,36,Siivous- ja puhdistusaineet ja - tarvikkeet,457400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/263,16,Siivous- ja puhdistusaineet,263,account_group,109.66,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/009de467548c535d86c4adfed6d350db0903b029,009de467548c535d86c4adfed6d350db0903b029,201504-8078,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/100384,2593,NOVAKARI OY,100384,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,1283.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/009e0f6887a08087d601171d1a3c59811fe03936,009e0f6887a08087d601171d1a3c59811fe03936,201205-10232,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/114309,3872,TEKNOSAFE OY,114309,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,40.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00a430fc34e8b8d27963d0292fdefdeb907d23aa,00a430fc34e8b8d27963d0292fdefdeb907d23aa,201405-8510,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/108145,2882,KERKO SPORT OY,108145,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,5.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00abf42b3d361ec03dec35ff0ca746cf9cf309ef,00abf42b3d361ec03dec35ff0ca746cf9cf309ef,201412-12193,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/115744,7623,ZOOMI KUVAKAUPAT OY,115744,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,672.13,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00ad6b8c3c17057b0da1462ba9ae1eac6a387c50,00ad6b8c3c17057b0da1462ba9ae1eac6a387c50,201210-10109,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,2083.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b1a3ef47240bd46ada74da91007bfe3cfa5010,00b1a3ef47240bd46ada74da91007bfe3cfa5010,201201-8065,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/100898,277,ETRA OY/ETOLA,100898,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,275.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b2535c792f95b16775cec2306a8073c0a473c2,00b2535c792f95b16775cec2306a8073c0a473c2,201206-8698,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/113393,9693,SUKELLUSPUKU LOITOKARI OY,113393,to
http://openspending.hel.ninja/hel-ostot-kk/account/461200,145,LVI-kalusteet ja -tarvikkeet,461200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/269,21,Rakennusmateriaali,269,account_group,14.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b2e348684d8d7efe884aeb49d64c74f303bf25,00b2e348684d8d7efe884aeb49d64c74f303bf25,201201-8130,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/102611,3831,LAAKERI-SYSTEMS OY,102611,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,31353.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00bcc87584a554f8721b6514599e849bab504421,00bcc87584a554f8721b6514599e849bab504421,201506-8901,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/800006,260,TALPA LIIKELAITOS,800006,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,55.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00bef29b5c5257e20c5d33aa8276db4a6f2c2e18,00bef29b5c5257e20c5d33aa8276db4a6f2c2e18,201204-8803,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/104643,1141,BILMERA OY,104643,to
http://openspending.hel.ninja/hel-ostot-kk/account/460200,144,Palo- ja pelastuskalusto,460200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,1620.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00c06361d7c89cbba7916f662940f5c16b1cd3e6,00c06361d7c89cbba7916f662940f5c16b1cd3e6,201301-7654,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/114331,1766,TELKO OY,114331,to
http://openspending.hel.ninja/hel-ostot-kk/account/450001,99,Käyttöomaisuushankinnat,450001,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/268,26,Käyttöomaisuushankintojen välitilit,268,account_group,4338.09,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00c2b41389827762990310aded271c7997343a3a,00c2b41389827762990310aded271c7997343a3a,201204-8920,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/115571,7837,VPL-AUTO,115571,to
http://openspending.hel.ninja/hel-ostot-kk/account/461500,47,Rakennusaineet- ja tarvikkeet,461500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/269,21,Rakennusmateriaali,269,account_group,40.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00c334b1a9f9ea400d261072863629a885996a77,00c334b1a9f9ea400d261072863629a885996a77,201301-7555,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/103681,1097,ALPPI-RAUTA OY,103681,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,985.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00cb83c41d17bef1213ccb57d5bfdeac29d5946d,00cb83c41d17bef1213ccb57d5bfdeac29d5946d,201403-8121,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/114235,3871,TATTARISUON AUTOKATSASTUS OY,114235,to
http://openspending.hel.ninja/hel-ostot-kk/account/439800,62,Siivouspalvelut,439800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,30944.67,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00cbeda39b7fda36aed9b322bb339894ed0f2fc5,00cbeda39b7fda36aed9b322bb339894ed0f2fc5,201404-8135,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,453.23,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00d288b40812b9a0ce03875bb2ea9b828039fbe0,00d288b40812b9a0ce03875bb2ea9b828039fbe0,201312-11657,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/100855,842,HELSINGIN TYÖVÄENYHDISTYS RY,100855,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,240.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00e2fe3179a04717a1ff3f4dce8766a67d9f5919,00e2fe3179a04717a1ff3f4dce8766a67d9f5919,201505-8100,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/105525,1182,ENESTAM KAUPPA OY,105525,to
http://openspending.hel.ninja/hel-ostot-kk/account/439400,176,Jätevesimaksut,439400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,450.79,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00e43104f38c08b1ca0e8e0fa6f6ead38dbc8b66,00e43104f38c08b1ca0e8e0fa6f6ead38dbc8b66,201306-10753,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/100246,2581,FINAVIA OYJ,100246,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,450.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00e6a127221331e709df96989ed681416b8aeba1,00e6a127221331e709df96989ed681416b8aeba1,201505-8249,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/800013,630,OIVA AKATEMIA,800013,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,161.83,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00e8176f770b84c4dd7155840ae93fd7457430ef,00e8176f770b84c4dd7155840ae93fd7457430ef,201310-9595,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/100620,3188,SCHENKER CARGO OY,100620,to
http://openspending.hel.ninja/hel-ostot-kk/account/450001,99,Käyttöomaisuushankinnat,450001,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/268,26,Käyttöomaisuushankintojen välitilit,268,account_group,46722.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00e9cbc400121dab8176eaf5ac81f49f08b38e5a,00e9cbc400121dab8176eaf5ac81f49f08b38e5a,201305-8890,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/100171,263,ISKU INTERIOR OY,100171,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,1320.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7000,28,Pelastuslaitos (Pel),7000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00ec2696866dcc4cfab26bb50be7a55ae4dee43e,00ec2696866dcc4cfab26bb50be7a55ae4dee43e,201203-8865,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/100018,250,ELISA OYJ,100018,to
