account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/439300,179,Talviurakointi,439300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,522.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019029cdd798188c8f69717ae78ebf4225b73d9e,019029cdd798188c8f69717ae78ebf4225b73d9e,201211-11578,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/100051,360,LASSILA&TIKANOJA OYJ,100051,to
http://openspending.hel.ninja/hel-ostot-kk/account/437700,7,Tele- ja puhelinpalvelut,437700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,1032.84,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0194ebf90522a8161cc699cf00dab3b999f8ae35,0194ebf90522a8161cc699cf00dab3b999f8ae35,201408-8400,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/122466,15960,SUOMEN VIRVEVERKKO OY,122466,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,110.74,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01986b91584ab5d6c9d687f1c626768012f5deda,01986b91584ab5d6c9d687f1c626768012f5deda,201209-11044,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/100675,812,ANTTILA OY,100675,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,282.34,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0199b013ff2813ad78a98418efbc7c8a646d4624,0199b013ff2813ad78a98418efbc7c8a646d4624,201205-12248,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/103343,304,WURTH OY,103343,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,10726.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019d0e79debf8d31cac6796888447b2c4ce58252,019d0e79debf8d31cac6796888447b2c4ce58252,201204-11074,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/116957,5737,TELE-PROJEKTI OY,116957,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,899.65,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019faa896abed9efa54ae0a3333c8a8bcc8604d5,019faa896abed9efa54ae0a3333c8a8bcc8604d5,201506-10707,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/100433,224,HELSINGIN KTK OY,100433,to
http://openspending.hel.ninja/hel-ostot-kk/account/457400,36,Siivous- ja puhdistusaineet ja - tarvikkeet,457400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/263,16,Siivous- ja puhdistusaineet,263,account_group,682.71,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01a1574aa2cf5018ad24df8e0d7077f140fb0328,01a1574aa2cf5018ad24df8e0d7077f140fb0328,201201-9689,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/100013,717,WIHURI OY,100013,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,174260.79,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01a90d7cb645d0cbcf8521cae7a0ef0cfa986364,01a90d7cb645d0cbcf8521cae7a0ef0cfa986364,201502-8626,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/100057,730,VALIO OY,100057,to
http://openspending.hel.ninja/hel-ostot-kk/account/454110,2,Miedot alkoholijuomat (Palmia/myyntiä varten),454110,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,1001.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01a9d0175e6225410bec4e3e8286ee3ca4be9d12,01a9d0175e6225410bec4e3e8286ee3ca4be9d12,201412-15034,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/102744,97,TOOTHPICKS AND HONEY OY,102744,to
http://openspending.hel.ninja/hel-ostot-kk/account/460600,112,Astiat,460600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,19.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01acf3c667aefd45402b52663ca9bd196a962d5f,01acf3c667aefd45402b52663ca9bd196a962d5f,201210-12009,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/102176,379,HEINON TUKKU OY,102176,to
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,1246.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b070c88f71b4f0ef44f13c241736d62c2d5252,01b070c88f71b4f0ef44f13c241736d62c2d5252,201407-7259,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/106999,3851,HUOLTO ATTE RAUTIAINEN,106999,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,238205.38,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b440072f4291d51127f42c04c7936b7024a202,01b440072f4291d51127f42c04c7936b7024a202,201503-9965,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/126092,20570,HELSINGIN KAUPUNGIN PALVELUT OY,126092,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,3243.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b47b6a840a5d28cb6b4a27e46ef2da70f089e6,01b47b6a840a5d28cb6b4a27e46ef2da70f089e6,201409-10530,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/104880,672,CC-TUKKU OY,104880,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,8901.46,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b7c72f663f87504f50f55a89f785bc43ee14ed,01b7c72f663f87504f50f55a89f785bc43ee14ed,201412-15491,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/800061,218,OPETUSVIRASTO/TALPA LASKUTUS,800061,to
http://openspending.hel.ninja/hel-ostot-kk/account/454120,1,Pudotusmaksut (Palmia),454120,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,3.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b9daded21793de149fb05f483fc41300ac3a14,01b9daded21793de149fb05f483fc41300ac3a14,201408-8235,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/105358,485,EDEN SPRINGS OY FINLAND,105358,to
http://openspending.hel.ninja/hel-ostot-kk/account/454150,122,Muut ruoanvalmistukseen liittyvät tarvikkeet,454150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,0.49,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01baee2d32a0505b6600093739dae895536d67f6,01baee2d32a0505b6600093739dae895536d67f6,201201-9705,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/100031,262,STOCKMANN OYJ,100031,to
http://openspending.hel.ninja/hel-ostot-kk/account/454150,122,Muut ruoanvalmistukseen liittyvät tarvikkeet,454150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,27140.44,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01bc01d528bd6466db09b3de1400268f0b7e35ee,01bc01d528bd6466db09b3de1400268f0b7e35ee,201510-10384,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/444300,29,Henkilöstön matkakulut,444300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,59.09,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01bc801de0542374dfaa6accf2969a3b9f578e72,01bc801de0542374dfaa6accf2969a3b9f578e72,201309-10589,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/110020,8172,MERENKÄVIJÄT RY,110020,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,10.79,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c4eb44dbcf47f2cdbe230817e21aafbd9dc179,01c4eb44dbcf47f2cdbe230817e21aafbd9dc179,201404-10485,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/121039,13959,BRUCE CAMPBELL LTD OY,121039,to
http://openspending.hel.ninja/hel-ostot-kk/account/457600,33,Diesel,457600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/264,14,Poltto- ja voiteluaineet,264,account_group,13754.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c4f2567c27c1fd8df871e03f82ee519e5372ab,01c4f2567c27c1fd8df871e03f82ee519e5372ab,201305-11232,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/116204,343,NESTE MARKKINOINTI OY,116204,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,1324.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c5f8b62110d9266cb5352731962e9a1093682c,01c5f8b62110d9266cb5352731962e9a1093682c,201505-9996,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/124847,18871,PÄÄKAUPUNKISEUDUN TAKSIT OY,124847,to
http://openspending.hel.ninja/hel-ostot-kk/account/444300,29,Henkilöstön matkakulut,444300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,9.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c6315062ed76b54503e54b9ad65a4ae416f5dd,01c6315062ed76b54503e54b9ad65a4ae416f5dd,201501-6290,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/102783,233,BASWARE OYJ,102783,to
http://openspending.hel.ninja/hel-ostot-kk/account/444200,30,Henkilökunnan taksin käyttö,444200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,1780.98,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c970664321921855e539a89c1e2276048cb9ad,01c970664321921855e539a89c1e2276048cb9ad,201405-10520,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/101127,253,HELSINGIN TAKSI-DATA OY,101127,to
http://openspending.hel.ninja/hel-ostot-kk/account/451300,129,Värijauhekasetit,451300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,999.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ca891dd5ef04c6ebf4015c2f2da1739b3f35f6,01ca891dd5ef04c6ebf4015c2f2da1739b3f35f6,201412-15286,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/114625,156,TOPCART INTERNATIONAL FINLAND OY,114625,to
http://openspending.hel.ninja/hel-ostot-kk/account/454120,1,Pudotusmaksut (Palmia),454120,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,162.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01cf8ab716fbf5bb815beca5bf3d5b0882246a8a,01cf8ab716fbf5bb815beca5bf3d5b0882246a8a,201211-11845,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/104356,107,ASTIAVUOKRAUS JUBILEE OY,104356,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,27.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01d3e1fbec9907a3ffd5d4ff4c8c6f7cb486698a,01d3e1fbec9907a3ffd5d4ff4c8c6f7cb486698a,201408-8332,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/113796,10678,SUOMEN TILAAJAVASTUU,113796,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,6752.93,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01d5eafe430f8d8b4d8a103677879b4c805d2584,01d5eafe430f8d8b4d8a103677879b4c805d2584,201206-10601,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/101168,641,DIVERSEY SUOMI OY,101168,to
http://openspending.hel.ninja/hel-ostot-kk/account/449200,137,Kiinteistönhoitopalvelut,449200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,103.23,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01d918ed6c67811d4c0b44e5c0cbe20380c9c4cf,01d918ed6c67811d4c0b44e5c0cbe20380c9c4cf,201309-10351,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/101050,2044,KÄPYLÄN LUKKO OY,101050,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,303.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01da2874bb9f82e58c96abd7112a50c548c6e602,01da2874bb9f82e58c96abd7112a50c548c6e602,201211-11966,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/109989,690,MEIRA NOVA OY,109989,to
