account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,11719.36,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/014ce40bdeebeb0139c70519cfcf0c0fd7164a31,014ce40bdeebeb0139c70519cfcf0c0fd7164a31,201504-8756,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/103882,8103,ARKKITEHTITOIMISTO ERAT OY,103882,to
http://openspending.hel.ninja/hel-ostot-kk/account/434130,193,Rahoitus- ja pankkipalvelut,434130,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,1247.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0179590947c61de1612397b459282d28219b29c0,0179590947c61de1612397b459282d28219b29c0,201208-8282,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/100093,3936,POHJOLA PANKKI OYJ,100093,to
http://openspending.hel.ninja/hel-ostot-kk/account/434130,193,Rahoitus- ja pankkipalvelut,434130,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,60.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/017b725f2eac5c2f306a8fb4de674e48890b8787,017b725f2eac5c2f306a8fb4de674e48890b8787,201212-11365,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/116094,4000,NORDEA PANKKI SUOMI OYJ,116094,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,18284.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0184ba68b169f07bedc3fe9d8b97f6f7afb5df7f,0184ba68b169f07bedc3fe9d8b97f6f7afb5df7f,201504-8752,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/103856,3955,ARKKITEHD HANNUNKARI&MÄKIPAJA OY,103856,to
http://openspending.hel.ninja/hel-ostot-kk/account/434145,51,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",434145,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,297.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/022dc4f9c48fc5808d815a0ff44767240cb7b9d0,022dc4f9c48fc5808d815a0ff44767240cb7b9d0,201403-8599,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/800055,1950,KIINTEISTÖVIRASTO/TALPA LASKUTUS,800055,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,10455.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/023a7af6fdeba7592f03f7620ff5f64c91b027a3,023a7af6fdeba7592f03f7620ff5f64c91b027a3,201505-8610,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/107315,3976,INSINÖÖRITOIMISTO LEO MAASKOLA OY,107315,to
http://openspending.hel.ninja/hel-ostot-kk/account/444300,29,Henkilöstön matkakulut,444300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,865.55,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02478b1036f4ca5cf1903876dcf3a4dd63aadb0b,02478b1036f4ca5cf1903876dcf3a4dd63aadb0b,201404-8473,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/100795,252,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,100795,to
http://openspending.hel.ninja/hel-ostot-kk/account/450001,99,Käyttöomaisuushankinnat,450001,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/268,26,Käyttöomaisuushankintojen välitilit,268,account_group,20000.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02488df8275614a2104c887b45b9808b0337c7a5,02488df8275614a2104c887b45b9808b0337c7a5,201310-10411,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/116217,4002,QUATTRORAKENNUS OY,116217,to
http://openspending.hel.ninja/hel-ostot-kk/account/462300,46,Merkkipäivä- ja kannustelahjat (tavarana annetut l,462300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,185.49,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/024b351f9ba335e8b648292b4b1b942e4336f15b,024b351f9ba335e8b648292b4b1b942e4336f15b,201509-8787,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/100880,846,MALMIN KORUPAJA OY,100880,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,2340.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/024b966b2698a94629e58b19eb19721714b52b45,024b966b2698a94629e58b19eb19721714b52b45,201408-6845,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/121137,14652,STAILIA DESIGN OY,121137,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,36455.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/025891effafc22470e6b3b6373dd2027de4ec033,025891effafc22470e6b3b6373dd2027de4ec033,201411-9396,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/100465,1954,FINNMAP CONSULTING OY,100465,to
http://openspending.hel.ninja/hel-ostot-kk/account/440500,152,Rakennustyöt,440500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,4702.96,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/025c21f250ea1c07cb0f2222b0a930c3ad529711,025c21f250ea1c07cb0f2222b0a930c3ad529711,201407-5768,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/112034,3985,RAKENNUSYHTIÖ RAND JA TUULBERG OY,112034,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,127.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/026581d771c04b6a3cb4422ee6bf78632ac1aeb1,026581d771c04b6a3cb4422ee6bf78632ac1aeb1,201202-8856,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/109879,5560,MATTINEN JUHA TMI,109879,to
http://openspending.hel.ninja/hel-ostot-kk/account/434115,13,Muut IT-palvelut,434115,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,95.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0266507837860102850acafeaa5d72089862c66b,0266507837860102850acafeaa5d72089862c66b,201206-9172,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/102425,295,SUOMEN ASIAKASTIETO OY,102425,to
http://openspending.hel.ninja/hel-ostot-kk/account/435900,52,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,2172.76,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/026b1e45e7b0efb5709cff0da19c6a41625f8708,026b1e45e7b0efb5709cff0da19c6a41625f8708,201409-8634,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/100477,3938,VAKUUTUSOSAKEYHTIÖ GARANTIA,100477,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,342.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0aa916cd08c574ec36300815c38ba918ea0cd834,0aa916cd08c574ec36300815c38ba918ea0cd834,201310-10261,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/100076,2572,S VALTIO/MAANMITTAUSLAITOS,100076,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,4170.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0aadc43b11e7c6085cc90ceee2d098f229743deb,0aadc43b11e7c6085cc90ceee2d098f229743deb,201208-8355,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/106140,3970,GASUM ENERGIAPALVELUT OY,106140,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,24979.43,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ab2eca62df440bda40b977d7f22252da8ac0ebe,0ab2eca62df440bda40b977d7f22252da8ac0ebe,201507-5310,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/116232,4003,WISE GROUP FINLAND OY,116232,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,2814.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0aba771dae1b4310106b99500368b0be49fa717c,0aba771dae1b4310106b99500368b0be49fa717c,201507-5331,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/127130,21552,Karves Energia & Valvonta Oy,127130,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,797.67,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac186b0ecf58268f7b980062671e10726b23411,0ac186b0ecf58268f7b980062671e10726b23411,201508-6659,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/104862,10169,CASSELI OY LTD,104862,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,4282.47,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac244b16fa916852083782a1e2c4ed534d691b9,0ac244b16fa916852083782a1e2c4ed534d691b9,201504-8802,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/115915,466,SEURE HENKILÖSTÖPALVELUT OY,115915,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,2099.94,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac769126def230f9b0f6e6e342adc99d3866777,0ac769126def230f9b0f6e6e342adc99d3866777,201508-6629,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/101386,5538,INSINÖÖRITOIMISTO NURMI OY,101386,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,1567.02,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b00a8e6d1b9bfcae8d13f437c822ce5320a51db,0b00a8e6d1b9bfcae8d13f437c822ce5320a51db,201209-9692,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/106166,4121,GEOTEK OY,106166,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,75246.63,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b149ca923daf1e36dba65b95a7cbd10d8648ff6,0b149ca923daf1e36dba65b95a7cbd10d8648ff6,201304-9053,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/101706,3945,INSINÖÖRITOIMISTO JONECON OY,101706,to
http://openspending.hel.ninja/hel-ostot-kk/account/434130,193,Rahoitus- ja pankkipalvelut,434130,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,1436.21,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0baf50c2ce091c5a3d610875d711f6a299fa2fcf,0baf50c2ce091c5a3d610875d711f6a299fa2fcf,201306-11667,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/118229,10121,SVENSKA HANDELSBANKEN AB,118229,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,383048.19,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bb1d1d4f94e0380ad0522e52a2b26f50069ec31,0bb1d1d4f94e0380ad0522e52a2b26f50069ec31,201508-6661,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/105013,5551,CONSTI JULKISIVUT OY,105013,to
http://openspending.hel.ninja/hel-ostot-kk/account/440600,192,ATT:n hallinnoimien hankkeiden menot,440600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/246,23,Rakennusten ja alueiden rakentamis-ja kunnoss,246,account_group,3394.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bbabbedb28b333ad4891403ab40d94af28674ba,0bbabbedb28b333ad4891403ab40d94af28674ba,201312-12569,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/114372,3990,TERMOLOG OY,114372,to
http://openspending.hel.ninja/hel-ostot-kk/account/439220,14,Keräyspaperi,439220,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,306.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bce65cb23bec0e4301d257a38b66a84dda4b370,0bce65cb23bec0e4301d257a38b66a84dda4b370,201507-5244,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/100578,504,SITA SUOMI OY,100578,to
