amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
9948.75,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/65,24,Tukkutori,65,from,http://openspending.hel.ninja/hel-ostot/entries/9841c6a5eb6211e2838c2d86cd067c295e83fbb9,9841c6a5eb6211e2838c2d86cd067c295e83fbb9,2014-6500-800037-434100,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6500,36,,6500,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
120173.75,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/98c063549ad6fafcc9c6f2b9aebe102828d4df6c,98c063549ad6fafcc9c6f2b9aebe102828d4df6c,2013-807-800037-434135,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/434135,37,Suunnittelupalvelut,434135,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
1960.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/e6d2996ce080274b59a1434e8e82c4ba2a473fc9,e6d2996ce080274b59a1434e8e82c4ba2a473fc9,2013-807-800037-440300,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/440300,35,Rakennusten kunnossapito,440300,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
48532.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/f3186c4984f8fd8552c58bfde87fa47ec925286b,f3186c4984f8fd8552c58bfde87fa47ec925286b,2012-807-800037-434135,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/434135,37,Suunnittelupalvelut,434135,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
11992.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/19,7,Talous- ja suunnittelukeskus,19,from,http://openspending.hel.ninja/hel-ostot/entries/f86015b07fb7e2c151738f83dd06b8e22af15614,f86015b07fb7e2c151738f83dd06b8e22af15614,2012-1900-800037-434100,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/1900,7,,1900,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
2953.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/ea051b4321752e0ec946330c4a2b99b1eff7d2b4,ea051b4321752e0ec946330c4a2b99b1eff7d2b4,2013-807-800037-434100,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
1231.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/19,7,Talous- ja suunnittelukeskus,19,from,http://openspending.hel.ninja/hel-ostot/entries/de8190c264e902b13412ebdcfc4dca172cca254e,de8190c264e902b13412ebdcfc4dca172cca254e,2013-1900-800037-439100,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/1900,7,,1900,osasto,http://openspending.hel.ninja/hel-ostot/tili/439100,129,Alueiden puhtaanapito,439100,tili,Muiden palvelujen ostot,Puhtaanapito- ja pesulapalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
1035.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/e0d91b437aade186a0d2504db119fb4266791efc,e0d91b437aade186a0d2504db119fb4266791efc,2012-6200-800037-450001,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
14045.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/dce30349dedf4ab2856727405144a643db504697,dce30349dedf4ab2856727405144a643db504697,2013-5300-800037-450001,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
10881.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/dd2d787827b793a529f7eab6c127ce864eb11c54,dd2d787827b793a529f7eab6c127ce864eb11c54,2013-4900-800037-460800,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/460800,46,Muu kalusto,460800,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
2889.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/dd3425f9ea97a582bfc02c497c7a7a4ce70ad1b0,dd3425f9ea97a582bfc02c497c7a7a4ce70ad1b0,2012-807-800037-440800,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/440800,76,Yleisten laitteiden ja kiinteistöjärjestelmien kunnospito,440800,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
3375.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/71,26,Ympäristökeskus,71,from,http://openspending.hel.ninja/hel-ostot/entries/ddefab103e817d0f7c86092b9143af6a45c832f2,ddefab103e817d0f7c86092b9143af6a45c832f2,2014-7100-800037-460001,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/7100,38,,7100,osasto,http://openspending.hel.ninja/hel-ostot/tili/460001,134,Irtaimiston hankinta,460001,tili,"Aineet, tarvikkeet ja tavarat",Irtaimistohankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
1125.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/c865a157abfbacdee7e8599a5c15ad131f85a345,c865a157abfbacdee7e8599a5c15ad131f85a345,2014-6200-800037-450001,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
81377.66,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/cc451d392ad4e259002c1ba343c97dd1ed4b375c,cc451d392ad4e259002c1ba343c97dd1ed4b375c,2014-807-800037-434135,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/434135,37,Suunnittelupalvelut,434135,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
16325.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/afe604cb29028c8c4ad337cb5e82006c3ad31ce3,afe604cb29028c8c4ad337cb5e82006c3ad31ce3,2012-306-800037-434100,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
10825.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/bf766a50a688fd33763fa3c862e0184de095f2e7,bf766a50a688fd33763fa3c862e0184de095f2e7,2012-300-800037-434135,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/300,9,Hallinto- ja kehittämiskeskus,300,osasto,http://openspending.hel.ninja/hel-ostot/tili/434135,37,Suunnittelupalvelut,434135,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
21166.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/a1b8245461a73f447940ee9eb616fda5cbc1e265,a1b8245461a73f447940ee9eb616fda5cbc1e265,2014-7000-800037-434135,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/434135,37,Suunnittelupalvelut,434135,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
1275.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/a3240917d7e12f351cb69aec9f14642852847206,a3240917d7e12f351cb69aec9f14642852847206,2013-6200-800037-434135,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/434135,37,Suunnittelupalvelut,434135,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
2075.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/ac7952ed45fd4205d134ef8a24ddf912b32d47c7,ac7952ed45fd4205d134ef8a24ddf912b32d47c7,2013-6000-800037-450001,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/450001,80,Käyttöomaisuushankinnat,450001,tili,Käyttöomaisuushankinnat,Käyttöomaisuushankintojen välitilit,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
2975.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/19,7,Talous- ja suunnittelukeskus,19,from,http://openspending.hel.ninja/hel-ostot/entries/956ae85bb12cf65cd1facd4a24f1beb084544d25,956ae85bb12cf65cd1facd4a24f1beb084544d25,2013-1900-800037-440200,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/1900,7,,1900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440200,48,Alueiden kunnossapito,440200,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
1575.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/940cf97702f3e5c08eaa21a40a9e04b6b40307a0,940cf97702f3e5c08eaa21a40a9e04b6b40307a0,2014-3902-800037-434135,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/434135,37,Suunnittelupalvelut,434135,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
5827.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/d39640405c4bb53dd05e9d27badb95f3da0b75d9,d39640405c4bb53dd05e9d27badb95f3da0b75d9,2012-300-800037-434100,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/300,9,Hallinto- ja kehittämiskeskus,300,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
1007.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/cfa48b194ff70a5d325a07788ef0cecb30e22e20,cfa48b194ff70a5d325a07788ef0cecb30e22e20,2013-7300-800037-440600,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440600,205,ATT:n hallinnoimien hankkeiden menot,440600,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
3281.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/51,14,Suomenkielinen työväenopisto,51,from,http://openspending.hel.ninja/hel-ostot/entries/d924464177b7225e1218fea338f1459619f826b5,d924464177b7225e1218fea338f1459619f826b5,2013-5100-800037-434100,http://openspending.hel.ninja/hel-ostot/kumppani/7500,37,Rakennusvirasto (HKR),7500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/5100,26,,5100,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800037,1889,HKR/ARKKITEHTUURIOSASTO,800037,to
