amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
701.84,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/89,32,Talpa,89,from,http://openspending.hel.ninja/hel-ostot/entries/7591ad849b34416eaefb1847a6d732935c0315ec,7591ad849b34416eaefb1847a6d732935c0315ec,2012-8900-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/8900,45,,8900,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
176.99,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/51,14,Suomenkielinen työväenopisto,51,from,http://openspending.hel.ninja/hel-ostot/entries/817030aa5aecdf8b1ca7c787bda601668d78fe5b,817030aa5aecdf8b1ca7c787bda601668d78fe5b,2012-5100-115876-443300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5100,26,,5100,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
2108.88,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/15,4,Henkilöstökeskus,15,from,http://openspending.hel.ninja/hel-ostot/entries/7a7954d112c97490f6db8c40cb22d4e1f16323f0,7a7954d112c97490f6db8c40cb22d4e1f16323f0,2012-1500-115876-453900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1500,4,,1500,osasto,http://openspending.hel.ninja/hel-ostot/tili/453900,34,Muu kirjallinen materiaali,453900,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
963.30,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/828a78291d77af429fa159a9601251ab3faa284a,828a78291d77af429fa159a9601251ab3faa284a,2012-301-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/301,10,Lasten päivähoito,301,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
990.83,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/836e85e794822df58e5a0277d3af050a022dc95f,836e85e794822df58e5a0277d3af050a022dc95f,2012-403-115876-444300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/403,19,Suun terveydenhuolto,403,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
437.27,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/84122221cd62e4c37330d04b281fce5b0b79fc0f,84122221cd62e4c37330d04b281fce5b0b79fc0f,2013-7300-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
155.96,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/74,29,Rakennusvalvontavirasto,74,from,http://openspending.hel.ninja/hel-ostot/entries/791a72da6cab6c14c83b02450df6ed8d6fd2a0bf,791a72da6cab6c14c83b02450df6ed8d6fd2a0bf,2012-7400-115876-444300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7400,41,,7400,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
256.88,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/8b7fb0fad5614d2344ac48981079bedac6d7347f,8b7fb0fad5614d2344ac48981079bedac6d7347f,2012-7000-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
16200.35,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/893183d11b16fb3e76a1ef1954c9a41e2a75cb23,893183d11b16fb3e76a1ef1954c9a41e2a75cb23,2013-505-115876-444100,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/505,24,Ruotsinkielinen koulutuslinja,505,osasto,http://openspending.hel.ninja/hel-ostot/tili/444100,89,Asiakaskuljetukset,444100,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
11551.63,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/89a6b0d7c312b88bcae58ffed44bdff986805ecb,89a6b0d7c312b88bcae58ffed44bdff986805ecb,2013-5300-115876-457600,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/457600,65,Diesel,457600,tili,"Aineet, tarvikkeet ja tavarat",Poltto- ja voiteluaineet,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1022.94,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/8d44fb88533939bf8e1d7e5977142153d3994ab1,8d44fb88533939bf8e1d7e5977142153d3994ab1,2012-5900-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
818.18,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/8efb85f6e9930e54a873a9eaeb43f16a9b392c17,8efb85f6e9930e54a873a9eaeb43f16a9b392c17,2013-508-115876-462700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/462700,52,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
3997.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/72,27,Kaupunkisuunnitteluvirasto,72,from,http://openspending.hel.ninja/hel-ostot/entries/87871eab5ed2d873bc2bef4d222fc5df45860182,87871eab5ed2d873bc2bef4d222fc5df45860182,2012-7200-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7200,39,,7200,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
420.18,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/88,31,OivaAkatemia,88,from,http://openspending.hel.ninja/hel-ostot/entries/9184f2b281df373f4a26845e62548ebe05184dad,9184f2b281df373f4a26845e62548ebe05184dad,2012-8800-115876-448400,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/8800,44,,8800,osasto,http://openspending.hel.ninja/hel-ostot/tili/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
289.09,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/9221e9cc6ff5a75e0689ea5c78449892c8995dfd,9221e9cc6ff5a75e0689ea5c78449892c8995dfd,2013-9500-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
12869.64,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/15,4,Henkilöstökeskus,15,from,http://openspending.hel.ninja/hel-ostot/entries/85e44abbf34b0f863364e09913ed0b8ada4305c2,85e44abbf34b0f863364e09913ed0b8ada4305c2,2012-1500-115876-435900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1500,4,,1500,osasto,http://openspending.hel.ninja/hel-ostot/tili/435900,11,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
284.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/9c3e372010fe156288cd3e7594c34ba7525e8dc6,9c3e372010fe156288cd3e7594c34ba7525e8dc6,2012-401-115876-444100,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/401,17,Terveysasemat,401,osasto,http://openspending.hel.ninja/hel-ostot/tili/444100,89,Asiakaskuljetukset,444100,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1114.68,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/71,26,Ympäristökeskus,71,from,http://openspending.hel.ninja/hel-ostot/entries/9d553dea7817a85a954817345ab9afbd6d532b2c,9d553dea7817a85a954817345ab9afbd6d532b2c,2012-7100-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7100,38,,7100,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
431.19,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/9ac50ba8a9e7e35feab4c1a159d2cb4920950695,9ac50ba8a9e7e35feab4c1a159d2cb4920950695,2012-305-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
573.39,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/963c308ce67fcafe422dacc86f4fe1f2b091c490,963c308ce67fcafe422dacc86f4fe1f2b091c490,2012-402-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/402,18,Kotihoito,402,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
490.91,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/10,1,Yleishallinto,10,from,http://openspending.hel.ninja/hel-ostot/entries/9fe74d272255a35b058080c2d79666048768dc4e,9fe74d272255a35b058080c2d79666048768dc4e,2013-1000-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1000,1,,1000,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
2169.73,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/9819081ba4b30455f1278bfa8ed85dc95f4b0450,9819081ba4b30455f1278bfa8ed85dc95f4b0450,2012-505-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/505,24,Ruotsinkielinen koulutuslinja,505,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1582.56,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/57,18,Kaupunginmuseo,57,from,http://openspending.hel.ninja/hel-ostot/entries/e70e44ab68f02f1c0ab46027b5a97f9917ee4cfa,e70e44ab68f02f1c0ab46027b5a97f9917ee4cfa,2012-5700-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5700,30,,5700,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
2732.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/f12141078270211701d03d1b37ca89818488bb45,f12141078270211701d03d1b37ca89818488bb45,2014-5300-115876-442800,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/442800,61,Kuljetusvälineiden kunnossapito,442800,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
