account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,6773.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00fbd19051ccaa6fdfe0aceeeff13e3dcf62b6c8,00fbd19051ccaa6fdfe0aceeeff13e3dcf62b6c8,201207-2026,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/111300,1585,PERHEKOTI REIMAN KY,111300,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,21375.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00fd5a2489dd6704aad43083dcb59cf5469d75ae,00fd5a2489dd6704aad43083dcb59cf5469d75ae,201410-3889,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/121808,14840,VARATIE OY,121808,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,991.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00fe971af989f3c3b6daa0cc294420c8891f14b4,00fe971af989f3c3b6daa0cc294420c8891f14b4,201411-2064,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/103239,1073,NUORTEN YSTÄVÄT RY,103239,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,4556.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/010be297b215ecfa4cf427e6b0822b7fe4631491,010be297b215ecfa4cf427e6b0822b7fe4631491,201312-3227,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/106895,1275,ATTENDO RAUTLEHTO OY,106895,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,9234.55,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/010cf61aab3308ca17a223f7294c516f4a705085,010cf61aab3308ca17a223f7294c516f4a705085,201303-2792,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/115961,468,MEHILÄINEN OY,115961,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,6384.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0119f6dab3a2ee73ec3ba11ccb346016380202fa,0119f6dab3a2ee73ec3ba11ccb346016380202fa,201502-3013,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/118985,10310,KUNTOUTUSKOTI KASVUN PORTAAT OY,118985,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,332.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/011cdb06b362b93b09cfa71360a372fbbe53f30d,011cdb06b362b93b09cfa71360a372fbbe53f30d,201305-3677,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/115758,2506,ÅKERBERG ULLA HANNELE,115758,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,24897.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01210d4880f505ca2eb2ce8eb9884d44f2f9c7d7,01210d4880f505ca2eb2ce8eb9884d44f2f9c7d7,201502-2225,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/109084,1420,LAMUJOEN PERHEKODIT OY/OJANTAKASE,109084,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,2515.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0121b6a8ef1604af5a6ad9fd765a16c2fb7f68c4,0121b6a8ef1604af5a6ad9fd765a16c2fb7f68c4,201208-1249,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/101274,884,KORSMALMIN HOITOKOTI KY,101274,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,276990.55,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/012285642ed6d7cdb67dfd7e1622d3617734e88a,012285642ed6d7cdb67dfd7e1622d3617734e88a,201304-1387,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/100568,799,KALLIOLAN KANNATUSYHDISTYS RY,100568,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,20321.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0127a5a2f2aab55638edd0dfdb811ff875cced76,0127a5a2f2aab55638edd0dfdb811ff875cced76,201202-2111,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/106890,1270,HOITOKISSAT RANTAVUORI,106890,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,10307.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/012a7fca5bcb3b7340389096b06047be8dc8cfc7,012a7fca5bcb3b7340389096b06047be8dc8cfc7,201301-2758,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/110225,1489,MODUS VIVENDI OY,110225,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,21660.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/012f4949f2ab201321c09dbcac7a5f107abe010b,012f4949f2ab201321c09dbcac7a5f107abe010b,201305-3930,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/120484,13191,NUORISOKOTI NUMMELA UUSIMAA OY,120484,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1725.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/013a0b0ca6d007086bdf150a699dce22f860c3e0,013a0b0ca6d007086bdf150a699dce22f860c3e0,201211-3409,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/118139,6135,RATAMO-KOTI OY,118139,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,73557.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/013fa938e828185782a768f3a335cfba8c11f2de,013fa938e828185782a768f3a335cfba8c11f2de,201305-1815,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/101884,939,SUOMEN CP-LIITTO RY,101884,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1216.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0142a7a2cfa8aac7518d2bc448427e4dab87717f,0142a7a2cfa8aac7518d2bc448427e4dab87717f,201202-1646,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/102711,4369,TUOMAS OY LAPPEENRANTA,102711,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,8872.49,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/014a653b6d33328539774e1557ef2e4fd041cc7d,014a653b6d33328539774e1557ef2e4fd041cc7d,201302-2077,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/106547,1247,HELSINGIN ALZHEIMER-YHDISTYS RY,106547,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,15759.18,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01506c6f7c287c9c6704b9b81e110c4261edaaa0,01506c6f7c287c9c6704b9b81e110c4261edaaa0,201311-2653,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/106792,1266,HGIN DIAKONISSALAITOKSEN HOIVA OY,106792,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,6643.36,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/015278be8f1d5fb0089b974e77394d6ec4207c3e,015278be8f1d5fb0089b974e77394d6ec4207c3e,201205-2822,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/110496,1507,NASEVAT LASTENSUOJELUPALVELUT OY,110496,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,581.42,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/015fe4edf2fa83e7fcc9db8038a92ea17b92e056,015fe4edf2fa83e7fcc9db8038a92ea17b92e056,201303-1407,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/102062,959,ROPPONEN MARI TMI,102062,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,35479.72,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/016158b28d9c744f6d45eb837e87e407a57f8fdc,016158b28d9c744f6d45eb837e87e407a57f8fdc,201405-1876,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/103036,1055,MERTER OY,103036,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,743.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/016b7a8a404273e91986d89367b52d4378c01886,016b7a8a404273e91986d89367b52d4378c01886,201405-3526,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/122742,16326,MATTILAN PALVELUTALO OY,122742,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,902.44,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/016d239ea0fe6feba3750a90c20792d064fb620b,016d239ea0fe6feba3750a90c20792d064fb620b,201308-2245,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/109188,1427,LEEVIN KOTIAPU OY,109188,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5320.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01814fab0daf46e6f243f69013b1c974fa640acf,01814fab0daf46e6f243f69013b1c974fa640acf,201402-2549,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/111299,1584,PERHEKOTI PÄIVÄPIRTTI OY,111299,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,24709.53,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01846f34bc40e7c22c77bfbc3f3783dfb2635cdf,01846f34bc40e7c22c77bfbc3f3783dfb2635cdf,201410-3319,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/113020,1684,SIPILÄN VARAKOTI OY,113020,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,25049.89,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01896a6daeffc110753ebb06e97596b3945ff242,01896a6daeffc110753ebb06e97596b3945ff242,201507-2381,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/120647,13985,CTM OY SOSIAALI -JA TERVEYSP OY,120647,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,3717.05,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/021e0d90a6a61c33cebdb6bbe19cdc41336f1234,021e0d90a6a61c33cebdb6bbe19cdc41336f1234,201211-2785,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/111123,1555,PALVELUKAUPPA KODINONNI OY,111123,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,111626.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/021e5d3252eb384f5a9042ae1b8882fb3f3a5345,021e5d3252eb384f5a9042ae1b8882fb3f3a5345,201206-1693,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/101227,878,MEDICUM SERVICES OY,101227,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,294720.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0225631e53504d11afdb8f60c502985a32bd9fbe,0225631e53504d11afdb8f60c502985a32bd9fbe,201304-1607,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/101175,871,FOLKHÄLSAN SYD AB,101175,to
