account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,609.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006d9752499ed70349f0e540c84a80e7c1c6919b,006d9752499ed70349f0e540c84a80e7c1c6919b,201208-2020,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/107996,1344,KARMAT OY/RASTILAN KARTANO,107996,to
http://openspending.hel.ninja/hel-ostot-kk/account/455500,98,Tekstiilit,455500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,3817.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006e1c81f4188e9ed8b1ed737650fca0ab997f3d,006e1c81f4188e9ed8b1ed737650fca0ab997f3d,201210-2549,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/107188,1304,IKEA OY,107188,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,152.34,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/006e6231db3dab02be69debc7a192a627762c1f7,006e6231db3dab02be69debc7a192a627762c1f7,201203-1442,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/101063,5873,SUOMEN LAINALAATIKKO OY,101063,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,292.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0071d3b58e4e37fac525a625e6b2a9bdf05a1de5,0071d3b58e4e37fac525a625e6b2a9bdf05a1de5,201202-3235,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/800061,218,OPETUSVIRASTO/TALPA LASKUTUS,800061,to
http://openspending.hel.ninja/hel-ostot-kk/account/459600,86,Lääkintälaitteet,459600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,549.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00730236e2f59331172102b85b58e8068269a8cc,00730236e2f59331172102b85b58e8068269a8cc,201203-1724,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102435,434,HUS KUVANTAMINEN,102435,to
http://openspending.hel.ninja/hel-ostot-kk/account/458200,100,Sähkötarvikkeet,458200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,6.26,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00760ac48c29502b420e46cca16bda2d04ae992d,00760ac48c29502b420e46cca16bda2d04ae992d,201211-1051,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/100013,717,WIHURI OY,100013,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,600.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00762d7d8763bec66ab9ea0665d4b4f953dcbf09,00762d7d8763bec66ab9ea0665d4b4f953dcbf09,201210-3700,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/119541,11422,HYNYNEN TOMMI,119541,to
http://openspending.hel.ninja/hel-ostot-kk/account/460000,111,Koulukalusto sekä opetus- ja toimintavälineet,460000,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,178.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0076fe9350fabb741298d619f89af489b75cf17c,0076fe9350fabb741298d619f89af489b75cf17c,201209-2574,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/110525,4278,NELLEN OY/GREATIV COMPANY SUOMI,110525,to
http://openspending.hel.ninja/hel-ostot-kk/account/460400,40,Toimistokoneet ja -kalusto,460400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,9233.49,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0079a18d837c01047fee6e8caca165b6ec431c7c,0079a18d837c01047fee6e8caca165b6ec431c7c,201212-1502,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/100184,264,MARTELA OYJ,100184,to
http://openspending.hel.ninja/hel-ostot-kk/account/445600,4,Kulukorvaukset,445600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/250,24,Sosiaali- ja terveyspalvelut,250,account_group,33.94,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/007ac398051ba1fb93ea8d2cd9ffcb0753b9b066,007ac398051ba1fb93ea8d2cd9ffcb0753b9b066,201206-2699,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/109136,136,LASTEN PÄIVÄN SÄÄTIÖ/LINNANMÄEN H,109136,to
http://openspending.hel.ninja/hel-ostot-kk/account/431100,138,Asiakaspalvelujen ostot valtiolta,431100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,55330.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/007c60c76c6b7ef47067f7d8b8fb01c214481e50,007c60c76c6b7ef47067f7d8b8fb01c214481e50,201210-3130,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/112497,1653,S VALTIO/HARVIALAN KOULUKOTI,112497,to
http://openspending.hel.ninja/hel-ostot-kk/account/460600,112,Astiat,460600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,54.84,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/007f61b5260814dd948908a8477481f9d6e2659e,007f61b5260814dd948908a8477481f9d6e2659e,201203-1666,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/102176,379,HEINON TUKKU OY,102176,to
http://openspending.hel.ninja/hel-ostot-kk/account/443100,64,Henkilöstöruokailu,443100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,40.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/018d89b2e6af7fcebcda6148a600d869ed1c89dc,018d89b2e6af7fcebcda6148a600d869ed1c89dc,201209-1390,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/100882,847,JULKISTEN JA HYVINVOINTIAL LIITTO R,100882,to
http://openspending.hel.ninja/hel-ostot-kk/account/434150,23,Tulkkipalvelut,434150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,11304.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0191e97fc7240a145583cb607bd7d78599d1b63d,0191e97fc7240a145583cb607bd7d78599d1b63d,201201-1842,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/104931,1153,CIDE OY/KIELIX,104931,to
http://openspending.hel.ninja/hel-ostot-kk/account/455900,102,Muu vaatteisto,455900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/261,25,Vaatteisto,261,account_group,42.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01968d7f4551d9bdfe594b7678b9177ea9e658ad,01968d7f4551d9bdfe594b7678b9177ea9e658ad,201207-1394,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/102834,1030,K-CITYMARKET OY,102834,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5550.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01989b0cc8b0df268665c2fcbbc77a46f7071b82,01989b0cc8b0df268665c2fcbbc77a46f7071b82,201211-1903,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/102861,1036,SATAKUNNAN SAIRAANHOITOPIIRIN KY,102861,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,3000.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019a049253b43bc59e1e97f08129f90733920028,019a049253b43bc59e1e97f08129f90733920028,201211-3411,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/118216,8290,AAVALUOMA SANNA,118216,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,143075.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019ac622cd0220c4dfa666851fbb16244e964bb3,019ac622cd0220c4dfa666851fbb16244e964bb3,201201-902,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/100016,719,SYLVIA-KOTI YHDISTYS RY,100016,to
http://openspending.hel.ninja/hel-ostot-kk/account/447400,66,Opinto- ja virkistyspalvelut,447400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,225.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/019b84f5aa14705fe5765d9c667827e81c7eb8a1,019b84f5aa14705fe5765d9c667827e81c7eb8a1,201203-3212,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/115875,1865,GARDENIA-HELSINKI OY,115875,to
http://openspending.hel.ninja/hel-ostot-kk/account/460000,111,Koulukalusto sekä opetus- ja toimintavälineet,460000,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,32.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01a1c20867a385c26907116e6b8374a303380195,01a1c20867a385c26907116e6b8374a303380195,201209-2868,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/113099,6013,SLU-PALVELUT OY,113099,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,144.01,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01a3bcf76854c5f3ab97cc9ba8077601e4c5a4ed,01a3bcf76854c5f3ab97cc9ba8077601e4c5a4ed,201212-3808,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/118380,9587,TMI SASU HAMINA,118380,to
http://openspending.hel.ninja/hel-ostot-kk/account/447300,139,Näyttelypalvelut,447300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,4824.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01a5fa6213ab3aff987aa02e4641a6a937164802,01a5fa6213ab3aff987aa02e4641a6a937164802,201205-3527,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/116914,6059,SUOMEN TOP SELLERS OY,116914,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,843.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01a91580ddb383b7785b4415f3409ddf088c7ce9,01a91580ddb383b7785b4415f3409ddf088c7ce9,201205-1564,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/101035,2630,SOFIAPALVELUT OY,101035,to
http://openspending.hel.ninja/hel-ostot-kk/account/434180,72,Työnohjauspalvelut,434180,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,12230.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01aa1c77bd9a00c28e9f1413b78c67cb6fdd48ae,01aa1c77bd9a00c28e9f1413b78c67cb6fdd48ae,201212-2893,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/108883,8152,KUVA JA MIELI OY,108883,to
http://openspending.hel.ninja/hel-ostot-kk/account/447100,32,Henkilöstön koulutus,447100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,93.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01abaed6b469477095d50e90a4f1cf620b1c1c70,01abaed6b469477095d50e90a4f1cf620b1c1c70,201209-2118,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/105681,1190,ETELÄ-SUOMEN LIIKUNTA JA URH RY,105681,to
http://openspending.hel.ninja/hel-ostot-kk/account/432900,105,Asiakaspalvelujen ostot muilta,432900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,6337.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01afbcfbb2e53f04117dadc75999bfd070e6be00,01afbcfbb2e53f04117dadc75999bfd070e6be00,201204-2420,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/108872,1404,KUUROJEN PALVELUSÄÄTIÖ,108872,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,120.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b16eb2aaaa750a50acc5832a3460dd5c39f3de,01b16eb2aaaa750a50acc5832a3460dd5c39f3de,201203-2488,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/109319,5968,LINAK OY,109319,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,451.09,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b2dc9bf72a66a97bdd04d0d35bbd43c2a3b509,01b2dc9bf72a66a97bdd04d0d35bbd43c2a3b509,201208-2481,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/112676,1664,SAMMATIN PERUNA KY,112676,to
http://openspending.hel.ninja/hel-ostot-kk/account/442500,76,Koneiden ja kaluston kunnossapito,442500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,55.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01b3c722f01a96d4037b64b1a8dd7006a756ae43,01b3c722f01a96d4037b64b1a8dd7006a756ae43,201203-2484,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/109258,1435,LEVYTUKKU OY,109258,to
